razon_social,curt_ant,curt_act,partido,direccion,subcuenca_docksud_sioat,
EL SOL DE GALICIA S.A,38184383,20441845467,AVELLANEDA,ALSINA 298,Riachuelo,
ELECTROCOL S.A.,423230435,29547041686,LANUS,TALCAHUANO 2758,Riachuelo,
ELENA MARINA PEREYRA,1046113,83971109895,CABA,BERON DE ASTRADA 2072,Riachuelo,
EMIGAL SA,9977925,49703183095,LANUS,PAMPA 1189,Riachuelo,
EMPRENDIMIENTOS SW S.A.,255215532,60219278521,EZEIZA,PUENTE DEL INCA S/N,Matanza,
EMPRENDIMIENTOS Y SERVICIOS COOPERATIVA DE TRABAJO LTDA,25024531,30317287216,ALMIRANTE BROWN,AVDA. MONTEVERDE 1745,Santa Catalina,
EMPRESA DE TRANSPORTES PEDRO DE MENDOZA COMERCIAL E INDUSTRIAL S.A.,1029215,10681866580,CABA,ROCHA 945/965,Riachuelo,
EMPRESA DE TTE. AUTO. 12 DE OCTUBRE S.A.,1058765,50464975256,CABA,MEDINA 1750,Riachuelo,
EMPRESA MONTE GRANDE S.A LINEA 501,237112033,50945133437,ESTEBAN ECHEVERRIA,LUIS TRANGONI 10,Santa Catalina,
EMSADE SA,9977881,,CABA,MURGUIONDO 3138,Riachuelo,
ENERGEN S.A.,40059839,39421035096,AVELLANEDA,GÉNOVA 1429,DOCK SUD,
ENERGROUP S.A.,,40888671065,AVELLANEDA,LEANDRO N ALEM 1551,Riachuelo,
ENERGY GROUP,415247961,60307239763,LA MATANZA,MATHEU 2975,Matanza,
ENRIQUE TAVOLARO SRL,1227864,19537980952,CABA,CORONEL CARDENAS 2373,Riachuelo,
ENVASADORA ANTARTIDA ARGENTINA SA,493043096,80213829574,LOMAS DE ZAMORA,FRIEDRICHS 159,Del Rey,
EPICARIS S.A.,1114263,20522294837,CABA,JOSE ENRIQUE RODO 5675,Riachuelo,
ESCOBAR RAUL GUILLERMO (Ex MINUTOLI PATRICIO GASTON - 38140624),9978825,,AVELLANEDA,LAMADRID 40,Riachuelo,
ESPIPER SRL,413156219,10311909822,LA MATANZA,CARLOS CASARES 1585,Don Mario,
ESTABLECIMIENTO COPACABANA S.A.,1182026,,CABA,OSVALDO CRUZ 2543,Riachuelo,
ESTADELLA E HIJOS S.R.L.,411010667,97317631444,LA MATANZA,DEFENZA 883/85,Riachuelo,
ESTISOL S.A.C.I.F,1031621,30723478941,CABA,IGUAZU 992,Riachuelo,
EURO QUIMICA S.A.,412021280,97407788631,LA MATANZA,AV. SAN MARTIN 3.560-70,Riachuelo,
EUROCUER SRL,423077627,60316735382,LANUS,CNDCDCEL. MOLINEDO 2158/60,Riachuelo,
EX-GONZALEZ JUAN ALBERTO/EX-CASTRO LUCIANO/CASTRO SANTIAGO,9900975/5000334,,ESTEBAN ECHEVERRIA,BOULEVARD BUENOS AIRES 1387,Santa Catalina,
EXPRESO BUENOS AIRES S.A.T.A,1141412,40477974900,CABA,AVENIDA DON PEDRO DE MENDOZA 3441-93,Riachuelo,
EXPRESO ESTEBAN ECHEVERRIA SRL/EMPRESA J. M.EZEIZA SRL,252179806,10575357635,EZEIZA,BOLIVIA N° 2117,Navarrete y Canuelas,
EXPRESO LOMAS S.A,238115729,10475951064,ESTEBAN ECHEVERRIA,ROBERTO OLIVER 1483,Santa Catalina,
EXPRESO RUTA 12 DE SALOMON CANIEVSKY S.A.,1058314,30486800713,CABA,AV DON PEDRO DE MENDOZA 2431,Riachuelo,
EZETA FINANCIERA INMOBILIARIA COMERCIAL E INDUSTRIAL SOCIEDAD ANONIMA,252000827,40499370523,EZEIZA,PITAGORAS 660,Navarrete y Canuelas,
FABRICA DE CHACINADOS (EMBUTIDOS) EL SALTEÑO SRL,1054958,60453706627,CABA,PIERES 1581,Riachuelo,
FAGAS S.A.,1123203,,CABA,MIRALLA 1645,Riachuelo,
FAINME SRL (EX-FRANCAPEZ S.A.),1086904,60311289865,CABA,MAR DULCE 330,Riachuelo,
FATROCER S.R.L,405149069,20219634085,LA MATANZA,RIVERA 2278,Riachuelo,
FAURECIA SISTEMAS DE ESCAPE ARGENTINA SA,426009496,10321829959,LANUS,VIAMONTE 4250,Riachuelo,
FEDERAL EXPRESS CORP,1119367,70416710959,CABA,LUIS PIEDRABUENA 3660,Riachuelo,
FERNANDEZ JOSE MARIO,426047320,,LANUS,JUAN FARREL 128,Riachuelo,
FESTA JOSE MARCELO,293143231,30858718337,GENERAL LAS HERAS,RUTA 6 Y RUTA 200 SN,Morales,
FIAMBRES LA REINA SRL,411046260,20595951003,LA MATANZA,IRIGOYEN 725,Riachuelo,
FIASCHI FERNANDO ALFREDO,1154894,40861669002,CABA,JOSE LEON SUAREZ 1510,Riachuelo,
FONTANELLA RAUL ANDRES/DIEGO ALEJANDRO MORIÑIGO,423178935,,LANUS,JOSE MARIA MORENO 299,Riachuelo,
"FOREZER S.A.,135174638,10326500760,CAÑUELAS,""RUTA 3 KM 74,500"",Navarrete y Canuelas",,,,,,
Francalova S.A. (EX ARANGIO S.A),423074688,50398797818,LANUS,CARLOS PELLEGRINI 3484,Riachuelo,
FRANCISCO GUERRIERO,423016701,70066869710,LANUS,ITAPIRU 2344/52,Riachuelo,
FRANCISCO NICOLAS VIGNOGNA,544069693,39185824118,MARCOS PAZ,RUTA 3-JUAN MANUEL DE ROSAS 48000,Matanza,
FRANCISCO SIFFREDI S.A.C.I.F. Y A.,1036244,30493853895,CABA,PERDRIEL 1467,Riachuelo,
FRANVITEX S.R.L.,412009318,20302711253,LA MATANZA,AVELLANEDA 3519,Matanza,
FRANZECE LEONARDO ENRIQUE ( ex ESCENCIA URBANA SRL),9978115,,CABA,EUGENIO GARZON 5168,Riachuelo,
FRESENIUS MEDICAL CARE ARGENTINA S.A.,38083761,10390389631,AVELLANEDA,AV. BELGRANO 848,Riachuelo,
FRIGORIFICO 101 LA ESTRELLA S.A.,416109618,60423287773,LA MATANZA,TUYUTI 1175,Riachuelo,
FRIGORIFICO ABU SRL / FRIGORIFICO BIC,418218110,,LA MATANZA,CNDCDCL DOMINGUEZ 641,Riachuelo,
FRIGORIFICO BAJO CERO S.R.L.,1084801,89701595396,CABA,SAN PEDRO 6808,Riachuelo,
FRIGORIFICO BLANCO SA,1078855,97421097513,CABA,BRAGADO 7228,Riachuelo,
FRIGORIFICO CAÑUELAS SRL,135035243,30407601188,CAÑUELAS,CARLOS PELEGRINI 849,Navarrete y Canuelas,
FRIGORIFICO DON PINO SA,412104181,10305271944,LA MATANZA,CERRITO 3725,Riachuelo,
FRIGORIFICO EL ALJIBE S.R.L.,1017496,40429198416,CABA,AV. DE LOS CORRALES 6680/84,Riachuelo,
FRIGORIFICO EL BIERZO SA,1117738,20504912755,CABA,BRAGADO 6745/49,Riachuelo,
FRIGORIFICO HV S.A.,412005105,10552827803,LA MATANZA,PASO 3030,Riachuelo,
FRIGORIFICO JERONA,1095050,99801645457,CABA,Avenida Coronel Cárdenas N° 2585,Riachuelo,
FRIGORÍFICO JOANA SRL,1223835,,CABA,CAÑADA DE GOMEZ 2371,Riachuelo,
FRIGORIFICO LA EXPOSICION S.R.L.,1170702,30375792164,CABA,PIERES 1554,Riachuelo,
FRIGORIFICO LA POMPEYA S.A.C.I.F.Y.A,1103540,70506100778,CABA,MURGUIONDO 1924,Riachuelo,
FRIGORIFICO LA ROSARINA S.R.L.,1077056,60505578189,CABA,COSQUIN 2061,Riachuelo,
FRIGORIFICO LA TABLADA S.A.,411113733,97316285589,LA MATANZA,PERIBEBUY 2836,Matanza,
FRIGORÍFICO LAGO-MAR S.R.L.,1216370,50413174786,CABA,CAÑADA DE GOMEZ 2528/32,Riachuelo,
FRIGORIFICO LANUS SRL,423015728,10414301436,LANUS,SANTIAGO DEL ESTERO 2162,Riachuelo,
FRIGORIFICO LOS TRES SA,1118469,10456084764,CABA,LISANDRO DE LA TORRE 2669,Riachuelo,
FRIGORIFICO MAR CAR SRL,1033441,70209190867,CABA,MONTIEL 2308,Riachuelo,
FRIGORIFICO NAZCA,1016710,97250071165,CABA,CHASCOMUS 6015,Riachuelo,
FRIGORIFICO PILAR S. A.,42075912,,AVELLANEDA,HUMBERTO 1º 1731,Riachuelo,
FRIGORIFICO PRIGIONE S.R.L.,544000696,10376158418,MARCOS PAZ,RUTA NAC Nº 200 km 51,Morales,
FRIGORIFICO REGIONAL GENERAL LAS HERAS S.A.,293000121,40328875254,GENERAL LAS HERAS,RUTA 200 Km 69-5,Rodriguez,
FRIGORIFICO RIOSMA S.A.,1055467,,CABA,AVDA. DE LOS CORRALES 6661,Riachuelo,
FRIGORIFICO RUSSAN,38059179,40882216489,AVELLANEDA,FREIRE 45,Riachuelo,
FRIGORIFICO SAGA S.A.,1145021,60316194475,CABA,AV. DIRECTORIO 3190,Riachuelo,
FRIGORIFICO SAN AGUSTIN SRL,1042658,80350240168,CABA,CAÑADA DE GOMEZ 1967,Riachuelo,
FRIGORIFICO SANSU S.A.C.I.A,1011838,50526453618,CABA,SAN PEDRO 7155/63,Riachuelo,
FRIGORIFICO SEOC S.R.L.,412012363,20302293714,LA MATANZA,PANAMA 4401,Riachuelo,
FRIGORIFICO SIGNORELLO SRL,1062229,80313487696,CABA,MONTIEL 2466,Riachuelo,
FRIHO S.A. / CABAÑA ANTONATIVA S.A.,412088047,97302000083,LA MATANZA,HONDURAS 4854,Riachuelo,
FRIMAR S.R.L. (levprov),1123524,20211925616,CABA,MONTIEL 2607,Riachuelo,
FRIPASA S.R.L.,412072305,97270156541,LA MATANZA,CNDCDCEL. PAGOLA 1360,Riachuelo,
FUNDIBRON DE JOSE IORIO,411047717,79983858256,LA MATANZA,ESNAOLA 5947,Matanza,
FUNDICION SANTA RITA DE JUAN FRANCO VAGLIATI,41000373,80090902571,AVELLANEDA,HELGUERA 845,Riachuelo,
FUNMETAL S.R.L.,408092836,,LA MATANZA,AV. BRIG. JUAN M. DE ROSAS 16881,Morales,
FURA S.R.L.,1037821,60307739187,CABA,CAÑADA DE GOMEZ 2557/59,Riachuelo,
GABRIEL EDUARDO SPINILLO,1052473,50743383083,CABA,A. INTENDENTE RABANAL 2305,Riachuelo,
GABRIELA SAYD,1121636,,CABA,AV. CASEROS 1799,Riachuelo,
GALLO HUGO DANIEL,9905074,,CABA,TANDIL 6073,Riachuelo,
GALVAFER S.R.L,423125069,,LANUS,SAN VLADIMIRO 5860,Riachuelo,
GALVANOMET S.R.L.,423035726,69455806540,LANUS,SANTIAGO PLAUL 1435/43,Riachuelo,
GALVANOPLASTIA SZ S.R.L,415005324,10216109230,LA MATANZA,PERIBEBUY 2375,Matanza,
GARDUCCIO CARLOS ENRIQUE (CLANDESTINO) SIN RAZON SOCIAL,9905070,,CABA,CAFAYATE 1983,Riachuelo,
GASOLEO S.A. (ex LA ROTONDA S.H.),1012538,80402074367,CABA,AV. JUAN B. ALBERDI 7500,Riachuelo,
GATE GOURMET ARGENTINA S.R.L,1134780,80357057728,CABA,AV. BENITO PEREZ GALDOS 52,Riachuelo,
GEN - ROD S.A.,492117958,90247647536,LOMAS DE ZAMORA,10 DE SEPTIEMBRE DE 1861 3989,Del Rey,
GIAMPAOLETTI S.A,410053313,50229990775,LA MATANZA,BALBASTRO 5047,Don Mario,
GOBBO CARLOS ANTONIO / TRANSCOM,426089832,,LANUS,PASO DE LA PATRIA 419,Riachuelo,
GOLCI S.R.L.,1050363,80413509892,CABA,JOSE ARON SALMUN FEIJOO 961,Riachuelo,
GOLIA JOSE ANTONIO,1049244,60480061863,CABA,AV. DEL BARCO CENTENERA   PB 3164,Riachuelo,
GONZALEZ DANIELA/PROCESADORA THIARA S.R.L.,5000507,97212277613,CABA,MONTE 6079,Riachuelo,
GONZALEZ MARIA ANGELICA,1120424,63882559945,CABA,BALCARCE 1401,Riachuelo,
GONZALEZ-MANCO SRL,494123278,,LOMAS DE ZAMORA,CATAMARCA 327,Del Rey,
GONZALEZ-MARIA LAURA,1051230,83899572374,CABA,JORGE 2251,Riachuelo,
"GRABYA S.R.L.,,70253766664,CAÑUELAS,""RUTA 205 KM 69,5"",Cebey",,,,,,
GRAFICA ROLAN SRL,1063288,29538934033,CABA,FOURNIER 2483,Riachuelo,
GRAFICA TADDEO SRL,1038866,80094261070,CABA,CHARRUA 3480,Riachuelo,
GRANBRIL S. ACIFA,426051891,97403204301,LANUS,REMEDIOS DE ESCALADA DE SAN MARTIN 4482,Riachuelo,
GRANJA CHOLO - CARLOS DANIEL PRIETO,408242514,,LA MATANZA,AV. BRIGADIER J. MANUEL DE ROSAS S/N,Don Mario,
GRANJA LA RUTA - JAVIER DANIEL CHIEPA,409242544,,LA MATANZA,RUTA N° 3 -BRIGADIER J.M. ROSAS Y ESQ.  CALLE LAS FLORES 0,Don Mario,
"GRANJA TRES ARROYOS S.A.C.A.F.E I.,1118322,,GENERAL LAS HERAS,""RP40, KM70, Ruta Provincial 40"",Morales",,,,,,
"GRASERA JOSE NUÑEZ E HIJOS S.H,135183388,60883952501,CAÑUELAS,""RN3 KM66, Ruta Nacional 3, Cañuelas, Provincia de Buenos Aires"",Navarrete y Canuelas",,,,,,
GRAU - HEREDIA S.A.,314807953,,LA MATANZA,Reconquista N° 760/762,Riachuelo,
GRINTEK COOPERATIVA DE TRABAJO LTDA. (EX GRINTEK),9978972,10311199926,LANUS,FLORIDA 356,Riachuelo,
GRUPO LINDE GAS ARGENTINA S.A.,38016820,90507808014,AVELLANEDA,AV CRISOLOGO LARRALDE 1522,Riachuelo,
GUAICOS S.A.I.C.I.F.,1035155,10486232617,CABA,OSVALDO CRUZ 3047,Riachuelo,
GUARINO HUGO MARIO,423214084,10001269180,LANUS,CORONEL WARNES 3257,Riachuelo,
HDK S.A.,420057691,30339512757,LA MATANZA,RUTA NAC. N°3 KM. 44-200 SN,Chacon,
HEBOS S.A.,426036188,20336244634,LANUS,Otamendi 1220,Riachuelo,
HELPORT S.A.,253162555,60390581155,EZEIZA,TENIENTE GENERAL MORILLAS 1300,Ortega,
HELVECIA MANZUR,1140118,43983452950,CABA,CHASCOMUS 5919/23/29/31,Riachuelo,
HELVECIA MANZUR,1233865,43983467858,CABA,JOSE ENRIQUE RODO 6479,Riachuelo,
HERNANPLAS SOCIEDAD DE RESPONSABILIDAD LIMITADA,498123151,39633846559,LOMAS DE ZAMORA,FALLIERES 2128,Del Rey,
HIJOS DE PEDRO VINCENTI SA,135000180,90317299003,CAÑUELAS,R. ROJAS 951,Cebey,
HIPOLITO DIEGO MORIÑIGO,423243497,,LANUS,HIPOLITO YRIGOYEN 3109,Riachuelo,
HIRPA SA,494140671,10419331254,LOMAS DE ZAMORA,EJERCITO DE LOS ANDES 1041,Del Rey,
HOMPS Y CIA. S.I. Y C.R.L.,1122503,30418209861,CABA,AV. VARELA 3164,Riachuelo,
HONEYMAX S.A. / HONEYLAND SA,1056792,49547373208,CABA,TILCARA 2750,Riachuelo,
HORCRISA S.A.,410020193,10404459856,LA MATANZA,AV. GENERAL ROJO 1625/75,Don Mario,
"HTI CONO SUR SA (EX HEIL TRAILER INTERNACIONAL S.A.),135001347,30233538710,CAÑUELAS,""RN3 KM52,5, Ruta Nacional 3, Cañuelas, Provincia de Buenos Aires"",Navarrete y Canuelas",,,,,,
ILLANES CARLA MABEL/MASTER MEAT SRL (razón social actual),418038930,,LA MATANZA,MARIQUITA SANCHEZ DE THOMPSON 2144 / STRANDFORD 1457,Riachuelo,
IMPO MUNRO S.A.,1083958,50238918677,CABA,PILAR 1974,Riachuelo,
INARCI S.A.,1052398,,CABA,POLA 2245,Riachuelo,
INC S.A. - 154 LANUS,422101811,,LANUS,AV. HIPOLITO YRIGOYEN 4435,Riachuelo,
INC S.A. - Nº 101 CARREFOUR AVELLANEDA II,38101847,40342894505,AVELLANEDA,BELGRANO 422,Riachuelo,
INC S.A. - Nº 16 CARREFOUR MONTE GRANDE,237115508,40342893700,ESTEBAN ECHEVERRIA,CAMINO DE CINTURA - RUTA DE LA TRADICION 2200,Santa Catalina,
INC S.A. - Nº20 CARREFOUR AVELLANEDA,38101922,40342894669,AVELLANEDA,AV. PAVON 299,Riachuelo,
INC S.A. - Nº30 CARREFOUR MATADEROS,1101782,40342894876,CABA,AV. GENERAL PAZ 12950,Riachuelo,
INCERELLA LEANDRO ECEQUIEL (LAVADOS DEL SUR),5000428,,ESTEBAN ECHEVERRIA,MAIPU 1776,Santa Catalina,
INDUSTRIA QUIMICA ALIMENTARIA S.A.,237005915,20489178799,ESTEBAN ECHEVERRIA,ZUVIRIA 2075,Santa Catalina,
INDUSTRIAS AGUACAR SRL,426081249,16316286554,LANUS,ORAN 1956,Riachuelo,
INDUSTRIAS ALIMENTICIAS SONG S.A.,,405032958,10367622525,LA MATANZA,Barros Pazos N° 1635/69,Matanza
INDUSTRIAS ARCYNUR S.A.,26236391,,ALMIRANTE BROWN,D'ANTONIO 2278,Del Rey,
INDUSTRIAS CERAMICAS LOURDES SA,26022659,90359797055,ALMIRANTE BROWN,RP 16 ESQ. L.M. DRAGO S/N ,Del Rey,
INDUSTRIAS COSMETICAS INCOS S.A.I.C.,1043396,60506642108,CABA,AV. LAFUENTE 967,Riachuelo,
INDUSTRIAS METALURGICAS MATIUS S.A.,412221291,,LA MATANZA,SAN MARTÍN 4124,Riachuelo,
INDUSTRIAS QUIMICAS CARBINOL S.A.,251014276,10516635369,EZEIZA,DIEGO LAURE 2255,Ortega,
INDUSTRIAS QUIMICAS INDEPENDENCIA S.A.,1086829,37509246808,CABA,TABARE 1040,Riachuelo,
INOBRECA S.A,26025544,50383087282,ALMIRANTE BROWN,GUATAMBÚ 1430,Del Rey,
INPACO S.A.C.I. E. I.,411004031,97499395272,LA MATANZA,MONTEVIDEO 525,Riachuelo,
INSTITUTO DE PUBLICACIONES Y ESTADISTICAS S.A.,1033700,97443943381,CABA,MAGALLANES 1315,Riachuelo,
INSUGRA S.A.,1003932,60407112361,CABA,MURGUIONDO 2248,Riachuelo,
INTERCARGO S.A.C,250205484,20483899169,EZEIZA,AEROPUERTO INTERNACIONAL MINISTRO PISTARINI SN,Ortega,
INTERDONATO JULIO HECTOR (Ex LAVADERO J. ESPONJA DE ALBERTO SINISCALCO - 1172737),9900996,,CABA,INDEPENDENCIA 3820,Riachuelo,
ISIS CUEROS S.A.,423067543,,LANUS,CORONEL OSORIO 2530,Riachuelo,
ISPRA S.A.,135103447,90369401138,CAÑUELAS,KENNEDY 75,Navarrete y Canuelas,
ITALTRAP SRL,1248070,99517276807,CABA,CONDOR 2738,Riachuelo,
IVECAM S.A.,234047512,10355890238,ESTEBAN ECHEVERRIA,CAMINO DE CINTURA 7825,Santa Catalina,
J.C. RUAS S.A.,1083354,,CABA,VENTANA 3753,Riachuelo,
"JBW ELEVAGE S.A. (ex DETWILER),293065922,,GENERAL LAS HERAS,""RUTA 200 KM70,50 SN"",Rodriguez",,,,,,
JOHN MARTIN SRL,1095968,90400882387,CABA,TIMOTEO GORDILLO 2460,Riachuelo,
JORGE ALBERTO BRAVO ZUÑIGA,26243115,,ALMIRANTE BROWN,JUAN XXIII 2472/2482,Del Rey,
JORGE L. REBAGLIATI E HIJOS S.R.L (CINTRA),9980070,20413611166,AVELLANEDA,DARSENA DE INFLAMABLES LADO ESTE S/N,DOCK SUD,
JORGE LUIS TOLOSA S.A.,293000107,97370617948,GENERAL LAS HERAS,RUTA 200 Km 69-5,Rodriguez,
JORGE M. GAYOSO/LAVADERO INDUSTRIAL FENIX SRL,411046758,97503281937,LA MATANZA,ACEVEDO 4730,Riachuelo,
JOSE DOMINGO CORIGLIANO,1040586,20924693385,CABA,MATANZA 3147,Riachuelo,
JOSE GOMEZ Y CIA SRL,426079116,39563489125,LANUS,FLORIDA 2352,Riachuelo,
JOSE Y FRANCISCO OSCAR TROISI,423172445,81036117572,LANUS,MANUELA PEDRAZA 3146,Riachuelo,
JOSE Y SALVADOR SIRICA S.H,426054489,30310251953,LANUS,JOSE IGNACIO RUCCI 442,Riachuelo,
JOSIMAR S.A.,38066252,97343954163,AVELLANEDA,AMEGHINO 750,Riachuelo,
JUAN CARLOS CENTENO,9903605,,LANUS,GRAL RODRIGUEZ 1878,Del Rey,
JUAN CARLOS FRESNEDA,423066911,47699623029,LANUS,BOQUERON 2132,Riachuelo,
JULIO BLANCO,426141820,97087571485,LANUS,SAYOS 4071,Riachuelo,
JUNGFRAU S.R.L. (levprov),1111576,50357934944,CABA,MARTINEZ CASTRO 476,Riachuelo,
KARRA S.A.,254097429,0,EZEIZA,PERITO MORENO 273,Aguirre,
KIM DIEGO PABLO,1137262,40754988711,CABA,SENILLOSA 1404,Riachuelo,
KIM DUCK NAM,9980166,97314083541,CABA,MEDINA 1662,Riachuelo,
KOCHI HNOS,1061482,50560409272,CABA,RONDEAU 2328/40,Riachuelo,
KOSIOL (EX - T L ESCALADA),9905029,,LANUS,REMEDIO DE ESCALADA DE SAN MARTIN 3231,Riachuelo,
KUMARAL S.R.L,38045349,10314812261,AVELLANEDA,HUMBERTO PRIMO 1851,Riachuelo,
L.I.A S.A / FADA PHARMA SA,9979696,20415504731,CABA,TABARE 1641/45/47,Riachuelo,
LA ALBERTINA LACTEA S.R.L. (EX ESTABLECIMIENTO RURAL RUCAMALEN SA),293068589,20062149583,GENERAL LAS HERAS,RUTA 200 KM 67-200 SN,Rodriguez,
LA ASTURIANA S.A.I.C.,412013544,49704537417,LA MATANZA,MORENO 3432,Riachuelo,
LA BERNARDA SRL,1051278,40307643610,CABA,JOSE ENRIQUE RODO 6351,Riachuelo,
LA BERNARDA SRL,1248066,,CABA,CAFAYATE 1943,Riachuelo,
LA BOCCETTA EDUARDO,1248064,10000584542,CABA,AZARA 1521,Riachuelo,
LA CAMARA S.A.,1185287,10318149904,CABA,AV. JUAN BAUTISTA ALBERDI 6499,Riachuelo,
LA CAMILA S.R.L.,1131420,50336543476,CABA,CAFAYATE 1966,Riachuelo,
LA CENTRAL DE VICENTE LÓPEZ S.A.C. (EX TRANSPORTE AUTOMOTOR PLAZA S.A.C.I.),,416148044,10561954982,LA MATANZA,Camino de La Virgen María Nº 2189 Tapiales,Riachuelo
LA GANADERA ARENALES S.A.,238062573,70219811119,ESTEBAN ECHEVERRIA,GENERAL ARENALES 1911,Ortega,
LA GANADERA NUEVA ESCOCIA S.A.,237062703,,ESTEBAN ECHEVERRIA,NUEVA ESCOCIA 1850,Santa Catalina,
LA METALURGICA INDUSTRIAL LAMPE LUTZ Y CIA. S.A.I.C.,42028673,70513108294,AVELLANEDA,AV.HIPOLITO YRIGOYEN 1310,Riachuelo,
LA MILLA S.R.L.,1226812,20443196227,CABA,CHASCOMUS 6018,Riachuelo,
LA NUEVA METROPOL S.A.T.A.C.I.,1027037,60566705320,CABA,SANTO DOMINGO 3270,Riachuelo,
LA PAICA S.R.L.,1068283,70320779252,CABA,EUGENIO GARZÓN 5980,Riachuelo,
LA SALTEÑA S.A.,26013817,60504645069,ALMIRANTE BROWN,LUIS MARIA DRAGO 1164,Santa Catalina,
LA TERESA S.A.C.I.,423017821,90311448905,LANUS,LA RIOJA 2646,Riachuelo,
LA UNICA ELECTRO SRL / L.F.L.L. S.R.L.,1010299,,CABA,MIRALLA 1750,Riachuelo,
LABANA S.A.,1077414,,CABA,POLA 1431,Riachuelo,
LABORATORIO DEWEY S.R.L.,412099456,60423933180,LA MATANZA,GRAL. HORNOS 333/41,Riachuelo,
LABORATORIO DEWEY S.R.L.,412099401,60500731939,LA MATANZA,CAVIA 634/8,Riachuelo,
LABORATORIO DOMINGUEZ SA,1080100,70479303311,CABA,Av. La Plata 2552,Riachuelo,
LABORATORIO SANT GALL FRIBURG Q.C.I. S.R.L.,1059670,30500025213,CABA,AV. BRASIL 3131,Riachuelo,
LABORATORIOS BAYER (Ex BIAGRO S.A.),293018317,10622392952,GENERAL LAS HERAS,RUTA 40 KM 70 - PARQUE INDUSTRIAL GRAL. LAS HERAS s/n,Rodriguez,
LABORATORIOS KONIG S.A.,42098331,70439161702,AVELLANEDA,AV. BERNARDINO RIVADAVIA 719,Riachuelo,
LABSA S.R.L.,26025919,97320838899,ALMIRANTE BROWN,GRAL. TOMAS GUIDO 2581,Del Rey,
LACANNA NESTOR OMAR,1224450,,CABA,TAPALQUE 6298,Riachuelo,
LACTEOS BARRAZA S.A.,293058160,40361821473,GENERAL LAS HERAS,RUTA PROV 40 (EX 200) km76,Rodriguez,
LAGUNA MANUEL IGNACIO,493059134,97933863230,LOMAS DE ZAMORA,DAVILA S/N ESQ. LA PORTEÑA SN,Del Rey,
LAIKEN S.A.,26009391,70401485781,ALMIRANTE BROWN,GUATAMBU 2141,Del Rey,
LAMBERTI SALVADOR SERGIO/LAMBERTI & CIA S.R.L.,412077362,20390121310,LA MATANZA,BOLIVAR 3651/63,Riachuelo,
LARING SA / LARING SAN LUIS SA,1085778,10320959367,CABA,ZUVIRIA 5381,Riachuelo,
LASER DISC ARGENTINA SA,1062267,20340242518,CABA,CORVALAN 1848,Riachuelo,
LASER DISC ARGENTINA SA,,20340242649,CABA,CORVALAN 1835,Riachuelo,
LAURA ALEJANDRA ABREGU,494248067,,LOMAS DE ZAMORA,BOEDO 917,Del Rey,
LAVA AUTO WINNERS DE ESTER CACERES / HERRERA-IRMA RAMONA - LEDESMA MATIAS EDUARDO S.H,25228564,73154402754,ALMIRANTE BROWN,HIPOLITO IRIGOYEN 13602,Del Rey,
LAVA AUTOS ROSARIO,426011321,99908605358,LANUS,AVENIDA PRESIDENTE JUAN DOMINGO PERON 3575,Riachuelo,
LAVADERO LA EUROCOM,9900977,,ESTEBAN ECHEVERRIA,ARANA ESQ MATIENZO 1068,Santa Catalina,
LAVADERO SAN NICOLAS DE ROBERTO SOTELO,9900984,,ESTEBAN ECHEVERRIA,VALETTE 469,Santa Catalina,
LAVADERO TORINO S.A.,1085877,50412747827,CABA,ZAÑARTU 1252,Riachuelo,
LAVANDERIA SAN CIPRIANO S.A.,1156485,,CABA,AV. REMEDIOS 6060/4,Riachuelo,
LAVISMIL S.R.L.,423203361,49502390739,LANUS,SDOR. QUINDIMIL 4456/60,Riachuelo,
LE CUER S.R.L.,423055168,89504974061,LANUS,JOSE MARIA MORENO 2841,Riachuelo,
LEONARDO WALTER FERREYRA / ex SANTIN CLAUDIO SEBASTIAN,9979964,20088938094,CABA,TAPALQUE 6023,Riachuelo,
LICORES ARGENTINOS S.A,494020775,10314407138,LOMAS DE ZAMORA,SANTANDER 67,Del Rey,
LIDERMAN PAULINA,1248071,43893339702,CABA,COSQUIN 2184,Riachuelo,
LINEA 213 S.A. DE TRANSPORTE,1159783,30482871199,CABA,IRALA 715,Riachuelo,
LLORENS MOLHO Y CIA SAICFI/OLGUE S.A.,1218855,,CABA,TAPALQUÉ 4857,Riachuelo,
LOMALI S.A.,26049311,50544238436,ALMIRANTE BROWN,AV. HIPOLITO YRIGOYEN 15601,Del Rey,
LOMSICAR SAICIF Y A,405047471,40423356988,CABA,AV DIRECTORIO 6079,Riachuelo,
LOPEZ EZEQUIEL GUILLERMO (EX DIEFERLEN SRL),9980178,49956478614,LOMAS DE ZAMORA,COLOMBRES 1482,Del Rey,
LOPEZ JAVIER OMAR Y OTERO ROBERTO S.H.,1031096,10210774197,CABA,AV. DIRECTORIO 802,Riachuelo,
LOS HUARPES S.R.L.,26035857,90425449439,ALMIRANTE BROWN,MELIAN 2359,Del Rey,
LUBRIPARK S.R.L.,1140163,10498981906,CABA,AV. VIEYTES 1410,Riachuelo,
LUCIANO MIGUEL E HIJOS,9901078,,LANUS,PARAGUAY 2470,Riachuelo,
LUCIANO SERSALE SRL,1059601,70510927071,CABA,24 DE noviembre 1918,Riachuelo,
LUCIO MONTANO,418010981,10083435743,LA MATANZA,GENERAL PAUNERO 1570,Riachuelo,
