tipo,partido,radio10,sup_ha,pobl_tot,dens_ha,a_esp,a_prom,ae_std,ap_std,dim_edu,cat_edu,wkt
URBANO,Ezeiza,62701002,86.31,2349,27.22,13.03,7.73,0.72,0.48,0.59,BAJO,"MULTIPOLYGON (((5631214.5741 6137938.046,5631267.5741 6137852.0462,5631288.574 6137818.0462,5631362.5739 6137699.0465,5631213.5742 6137607.0466,5631905.573 6136498.0489,5631682.5735 6136361.0491,5631678.0735 6136368.5491,5631338.5741 6136918.048,5631261.5742 6136870.0481,5631189.5744 6136825.0481,5631116.5745 6136780.0482,5631044.5747 6136735.0483,5630971.5748 6136690.0484,5630890.575 6136820.0481,5630802.5751 6136961.0478,5630715.5752 6137102.0475,5630627.5754 6137243.0472,5630540.5755 6137383.0469,5630475.7031 6137480.2613,5630533.2233 6137515.3587,5630551.5755 6137525.0467,5630587.6708 6137545.4062,5630624.5753 6137569.0466,5630643.6546 6137581.0322,5630696.5752 6137614.0465,5630751.2741 6137649.2086,5630767.5751 6137658.0464,5630846.1559 6137709.9185,5630919.5747 6137756.0463,5630991.5746 6137801.0462,5631064.5745 6137847.0461,5631140.5743 6137893.0461,5631214.5741 6137938.046)))"
URBANO,Ezeiza,62700810,14.85,1006,67.74,12.31,7.88,0.68,0.49,0.58,BAJO,"MULTIPOLYGON (((5630549.5752 6139439.043,5630589.9579 6139368.6235,5630453.9543 6139288.8068,5630349.5196 6139228.3977,5630284.1533 6139188.9573,5630231.2123 6139157.0197,5630174.1315 6139122.6769,5630118.5761 6139089.0436,5630062.0069 6139052.44,5630008.0763 6139017.5437,5629966.5764 6139087.0435,5629918.623 6139166.7364,5629869.7609 6139232.7906,5629989.0763 6139303.5431,5630104.5761 6139375.043,5630221.2109 6139445.1867,5630262.9844 6139373.9575,5630370.6868 6139435.1062,5630505.5753 6139512.0428,5630549.5752 6139439.043)))"
URBANO,Ezeiza,62700315,13.34,731,54.8,12.8,10.03,0.71,0.62,0.67,ALTO,"MULTIPOLYGON (((5634567.5669 6142391.0379,5634480.5671 6142339.038,5634477.5671 6142351.0379,5634448.5672 6142403.0378,5634402.5672 6142484.0377,5634408.5672 6142488.0376,5634491.5671 6142537.0376,5634584.5669 6142590.0375,5634676.5667 6142643.0374,5634759.5665 6142692.0373,5634846.5663 6142742.0372,5634960.5661 6142808.0371,5634965.5661 6142810.0371,5634972.5661 6142813.0371,5635023.566 6142843.0371,5635108.5658 6142892.037,5635154.5657 6142812.0371,5635190.5657 6142751.0373,5635105.5658 6142702.0373,5635048.5659 6142669.0374,5634929.5662 6142601.0375,5634841.5664 6142550.0376,5634758.5665 6142503.0377,5634661.5667 6142446.0378,5634585.5669 6142403.0378,5634576.5669 6142396.0379,5634567.5669 6142391.0379)))"
URBANO,Ezeiza,62700202,10.15,998,98.33,13.6,7.53,0.76,0.47,0.6,BAJO,"MULTIPOLYGON (((5633989.5679 6143208.0362,5633923.568 6143168.0362,5633883.5681 6143234.0361,5633844.5682 6143297.036,5633801.4047 6143372.0715,5633879.5681 6143415.0358,5633862.5681 6143445.0357,5633947.8069 6143493.2582,5634031.8241 6143543.6685,5634117.5676 6143593.0354,5634163.5675 6143513.0356,5634209.5674 6143435.0358,5634255.5674 6143357.0359,5634170.7571 6143307.6258,5634080.5677 6143255.0361,5634003.5679 6143211.0362,5633995.5679 6143209.0362,5633989.5679 6143208.0362)))"
URBANO,Ezeiza,62700302,22.59,965,42.72,13.5,9,0.75,0.56,0.65,ALTO,"MULTIPOLYGON (((5636284.5634 6143695.0356,5636191.5636 6143609.0358,5636181.5636 6143626.0357,5636136.5637 6143704.0356,5636100.5637 6143767.0354,5636090.5637 6143783.0354,5636045.5638 6143861.0352,5636035.5638 6143878.0352,5635998.5639 6143940.0351,5635947.5466 6144029.0177,5635905.564 6144100.0348,5635859.5641 6144179.0346,5635812.5642 6144258.0344,5635766.5643 6144337.0343,5635780.5642 6144344.0343,5635860.5641 6144391.0342,5635971.5639 6144456.0341,5636092.5636 6144528.034,5636142.9281 6144557.1121,5636122.5496 6144480.4148,5636116.0636 6144449.0341,5636116.5636 6144436.0341,5636162.0635 6144359.0343,5636204.5634 6144284.0344,5636204.5634 6144278.0345,5636211.021 6144181.5983,5636223.4062 6144075.9363,5636229.428 6144022.5456,5636235.2698 6143994.635,5636255.6571 6143887.6197,5636268.8937 6143790.2852,5636284.5634 6143695.0356)))"
URBANO,Ezeiza,62700709,23.85,758,31.78,14.37,9.17,0.8,0.57,0.68,ALTO,"MULTIPOLYGON (((5631440.5737 6137771.0463,5631362.5739 6137699.0465,5631288.574 6137818.0462,5631267.5741 6137852.0462,5631214.5741 6137938.046,5631136.5743 6138063.0457,5631061.5744 6138184.0455,5630982.5745 6138311.0452,5630907.5747 6138433.045,5630829.5748 6138558.0447,5630936.5746 6138655.0445,5631033.5744 6138550.0448,5631129.5742 6138446.045,5631228.5741 6138339.0452,5631325.5739 6138235.0454,5631417.5737 6138135.0456,5631421.5737 6138131.0456,5631515.5735 6138028.0458,5631609.5734 6137927.0461,5631560.5735 6137881.0461,5631510.5736 6137835.0462,5631496.5736 6137822.0462,5631440.5737 6137771.0463)))"
URBANO,Ezeiza,62700701,17.5,1011,57.77,13.13,7.44,0.73,0.46,0.58,BAJO,"MULTIPOLYGON (((5629848.5768 6138092.0455,5629712.577 6138005.0456,5629666.5771 6138078.0455,5629623.5772 6138145.0453,5629574.5773 6138223.0452,5629521.5774 6138308.045,5629552.2898 6138327.4072,5629613.5772 6138366.0449,5629658.5771 6138394.0448,5629797.5768 6138482.0447,5629933.5765 6138568.0445,5629988.5764 6138484.0447,5630036.5763 6138408.0449,5630081.5763 6138340.045,5630127.5762 6138268.0452,5629988.5765 6138180.0453,5629848.5768 6138092.0455)))"
URBANO,Ezeiza,62700704,12.79,624,48.79,13.8,8.68,0.77,0.54,0.64,ALTO,"MULTIPOLYGON (((5630594.5 6138407.5,5630375.4389 6138207.288,5630367.0364 6138216.8495,5630355.5108 6138222.9288,5630438.6296 6138304.4081,5630462.8958 6138325.2098,5630432.4881 6138372.7005,5630393.1972 6138436.2494,5630349.5757 6138509.0447,5630304.5758 6138579.0446,5630380.5756 6138625.0445,5630448.5755 6138667.0444,5630521.5754 6138712.0444,5630598.5752 6138760.0443,5630626.5751 6138777.0443,5630673.9756 6138809.9058,5630719.575 6138735.0443,5630761.5069 6138667.5533,5630797.3813 6138610.3253,5630803.134 6138600.9832,5630783.0 6138582.5,5630594.5 6138407.5)))"
URBANO,Ezeiza,62700718,26.04,1911,73.39,11.67,7.47,0.65,0.47,0.55,BAJO,"MULTIPOLYGON (((5632294.6738 6137250.6777,5632226.5723 6137214.0475,5632148.121 6137361.4065,5632066.5726 6137500.047,5631984.5727 6137646.0467,5632049.5726 6137683.0466,5632118.8104 6137721.2752,5632183.9698 6137759.5058,5632243.5722 6137792.0464,5632310.572 6137829.0464,5632376.5719 6137866.0463,5632439.5718 6137902.0462,5632443.5718 6137891.0463,5632524.5716 6137757.0465,5632605.5715 6137624.0468,5632606.5715 6137615.0468,5632607.5715 6137606.0468,5632688.7381 6137472.1353,5632624.4177 6137436.3113,5632558.4689 6137398.8589,5632550.5717 6137395.0472,5632491.706 6137361.4065,5632428.1997 6137326.3967,5632360.6226 6137288.9443,5632294.6738 6137250.6777)))"
URBANO,Ezeiza,62700708,20.23,707,34.95,13.71,10.64,0.76,0.66,0.71,ALTO,"MULTIPOLYGON (((5631342.5738 6138445.045,5631228.5741 6138339.0452,5631129.5742 6138446.045,5631033.5744 6138550.0448,5630936.5746 6138655.0445,5631048.6041 6138763.9196,5631155.4527 6138866.2864,5631161.9067 6138882.2419,5631200.2718 6138944.9886,5631251.9033 6138992.3175,5631315.5738 6138922.0441,5631373.5737 6138858.0442,5631466.3511 6138756.8813,5631563.5734 6138650.0446,5631455.5736 6138550.0448,5631342.5738 6138445.045)))"
URBANO,Ezeiza,62701006,20.77,1422,68.46,12.95,7.53,0.72,0.47,0.58,BAJO,"MULTIPOLYGON (((5629561.5776 6136582.0483,5629499.7983 6136544.9663,5629412.1285 6136687.3784,5629320.0109 6136828.3148,5629281.947 6136891.0297,5629238.583 6136969.4887,5629186.269 6137055.4543,5629175.8929 6137073.4303,5629165.4602 6137089.4714,5629390 6137296,5629392.4387 6137298.2794,5629401.25 6137285.5019,5629413.8911 6137265.2331,5629496.1277 6137133.3756,5629586.4768 6136994.0876,5629672.5773 6136860.0478,5629678.5773 6136852.0478,5629768.5771 6136713.0481,5629688.5773 6136661.0482,5629624.5774 6136621.0483,5629561.5776 6136582.0483)))"
URBANO,Ezeiza,62700902,34.64,1514,43.71,12.88,7.23,0.72,0.45,0.57,BAJO,"MULTIPOLYGON (((5629281.947 6136891.0297,5629320.0109 6136828.3148,5629412.1285 6136687.3784,5629499.7983 6136544.9663,5629582.3832 6136410.7136,5629630.5775 6136321.0489,5629698.4097 6136216.6925,5629711.8374 6136197.7717,5629760.0549 6136117.2057,5629839.5771 6135980.0496,5629771.5773 6135938.0496,5629698.5774 6135893.0497,5629609.6944 6135839.4913,5629571.0044 6135905.3466,5629511.4865 6136002.8329,5629499.3868 6136022.6514,5629471.3983 6136069.9849,5629427.4513 6136143.1195,5629404.7198 6136179.8809,5629381.8175 6136218.1923,5629350.2839 6136268.1846,5629339.5657 6136293.7312,5629292.2648 6136360.8008,5629268.07 6136402.1426,5629247.9017 6136433.4238,5629202.6262 6136506.6879,5629180.4 6136544.5547,5629158.5856 6136579.1287,5629117.0143 6136652.3928,5629092.7302 6136689.4364,5629070.9156 6136722.364,5629052.8054 6136751.1757,5628983.9935 6136869.8194,5628973.9685 6136887.1043,5628911.4271 6136831.9627,5628848.5169 6136779.5376,5628841.0061 6136791.0431,5629165.4602 6137089.4714,5629175.8929 6137073.4303,5629186.269 6137055.4543,5629238.583 6136969.4887,5629281.947 6136891.0297)))"
URBANO,Ezeiza,62700908,12.73,749,58.84,13.82,8.54,0.77,0.53,0.64,ALTO,"MULTIPOLYGON (((5628562.5796 6135916.0495,5628444.6234 6135842.1921,5628402.5684 6135920.5015,5628358.3382 6135989.3848,5628314.1079 6136061.5309,5628270.9666 6136137.3296,5628241.6656 6136181.5801,5628228.1527 6136201.9873,5628217.8036 6136219.4887,5628420.3488 6136409.7366,5628433.4845 6136388.0965,5628445.4564 6136368.4604,5628500.5797 6136278.0488,5628542.5796 6136211.0489,5628546.5796 6136205.0489,5628591.5795 6136131.0491,5628635.5794 6136060.0492,5628679.5794 6135987.0494,5628562.5796 6135916.0495)))"
URBANO,Ezeiza,62700213,10.43,1103,105.75,13.61,7.26,0.76,0.45,0.58,BAJO,"MULTIPOLYGON (((5633302.5694 6142334.0378,5633338.5693 6142269.0379,5633376.5693 6142202.038,5633256.9854 6142140.0467,5633223.0095 6142204.4487,5633181.8275 6142274.5948,5633177.3703 6142272.4005,5633145.4228 6142333.7599,5633137.8163 6142347.9588,5633109.9256 6142399.6833,5633091.67 6142430.1094,5633072.9071 6142464.5924,5633049.5804 6142506.1748,5633036.3958 6142531.53,5633004.9554 6142585.79,5632995.3204 6142607.0883,5632952.0372 6142681.561,5632910.3646 6142753.991,5632884.9809 6142799.999,5633007.9213 6142870.3122,5633031.8716 6142821.8414,5633073.4995 6142747.1393,5633115.1274 6142673.5776,5633159.6065 6142597.735,5633192.5696 6142531.0374,5633228.5695 6142465.0375,5633262.5695 6142406.0376,5633264.5695 6142401.0376,5633302.5694 6142334.0378)))"
URBANO,Ezeiza,62700215,16.39,1057,64.49,12.05,7.02,0.67,0.44,0.54,BAJO,"MULTIPOLYGON (((5633007.5701 6141738.0389,5632997.5701 6141733.0389,5632959.5701 6141795.0388,5632932.5702 6141837.0387,5632920.5702 6141857.0386,5632880.5703 6141922.0385,5632862.5703 6141952.0384,5632840.5703 6141987.0384,5632802.7231 6142057.131,5632935.3627 6142131.3331,5632951.9103 6142141.2346,5633067.8126 6142211.3703,5633177.3703 6142272.4005,5633181.8275 6142274.5948,5633223.0095 6142204.4487,5633256.9854 6142140.0467,5633293.4968 6142073.1091,5633329.5694 6142005.0384,5633367.5693 6141940.0385,5633248.8718 6141879.3959,5633128.5698 6141806.0388,5633007.5701 6141738.0389)))"
URBANO,Ezeiza,62700408,24.55,551,22.44,14.26,10.5,0.79,0.65,0.72,ALTO,"MULTIPOLYGON (((5635342.5654 6142259.0382,5635240.5657 6142165.0384,5635159.5658 6142253.0382,5635080.5659 6142337.0381,5635001.5661 6142423.0379,5635101.5659 6142517.0377,5635184.5657 6142594.0376,5635231.5656 6142638.0375,5635239.5656 6142645.0375,5635268.5655 6142672.0374,5635244.7069 6142699.1748,5635456.9329 6142895.0721,5635471.5651 6142877.0371,5635474.5651 6142873.0371,5635535.565 6142766.0373,5635547.565 6142745.0373,5635624.6186 6142611.252,5635638.5648 6142587.0377,5635703.5647 6142473.0379,5635686.5647 6142459.0379,5635582.565 6142398.038,5635481.5652 6142340.0381,5635435.509 6142313.1996,5635342.5654 6142259.0382)))"
URBANO,Ezeiza,62700608,35.65,1508,42.3,13.11,8.11,0.73,0.51,0.61,BAJO,"MULTIPOLYGON (((5634000.0688 6137845.0466,5633939.5689 6137810.0467,5633859.569 6137948.5464,5633856.069 6137954.5464,5633779.9227 6138082.8374,5633714.5693 6138199.0459,5633636.5694 6138333.5456,5633570.0695 6138448.0454,5633492.0696 6138582.5451,5633409.5698 6138725.5448,5633326.0699 6138870.0445,5633382.5698 6138903.0445,5633417.5697 6138924.0444,5633445.5697 6138940.0444,5633513.5695 6138980.0443,5633572.5694 6139014.0443,5633658.5693 6138868.0446,5633741.5691 6138726.0449,5633819.569 6138589.5451,5633885.0689 6138476.0454,5633970.8999 6138345.0196,5634036.7542 6138235.5369,5634114.1329 6138100.5358,5634194.8043 6137960.5955,5634132.0685 6137921.5465,5634063.0959 6137883.2168,5634054.0687 6137876.5466,5634000.0688 6137845.0466)))"
URBANO,Ezeiza,62700613,24.34,346,14.22,15.33,11.15,0.85,0.69,0.77,MUY ALTO,"MULTIPOLYGON (((5632557.5713 6139762.0426,5632599.5712 6139694.0428,5632638.5711 6139629.0429,5632677.5711 6139565.0431,5632725.571 6139487.0432,5632772.5709 6139409.0434,5632812.5708 6139345.0435,5632853.5708 6139276.0436,5632892.5707 6139212.0438,5632932.5706 6139147.0439,5632973.5706 6139079.044,5632910.5707 6139041.0441,5632843.5708 6139000.0442,5632802.5709 6139067.044,5632762.571 6139133.0439,5632722.571 6139199.0438,5632681.5711 6139265.0436,5632638.5712 6139336.0435,5632594.5712 6139408.0433,5632551.5713 6139479.0432,5632508.5714 6139550.0431,5632468.5714 6139615.0429,5632427.5715 6139682.0428,5632386.5716 6139749.0426,5632260.5718 6139669.0428,5632248.5719 6139663.0428,5632176.572 6139634.0428,5632117.5721 6139590.0429,5632056.5723 6139545.043,5631974.0054 6139650.8591,5632033.2873 6139699.9519,5632083.5722 6139740.0426,5632069.5674 6139763.5825,5632069.8754 6139763.8653,5632381.7176 6140053.828,5632394.6138 6140030.0437,5632435.5715 6139962.0422,5632477.5714 6139894.0424,5632518.5713 6139826.0425,5632557.5713 6139762.0426)))"
URBANO,Ezeiza,62700616,21.25,1378,64.85,12.56,7.22,0.7,0.45,0.56,BAJO,"MULTIPOLYGON (((5632673.5714 6137654.0468,5632606.5715 6137615.0468,5632605.5715 6137624.0468,5632524.5716 6137757.0465,5632443.5718 6137891.0463,5632439.5718 6137902.0462,5632504.5717 6137938.0462,5632573.5715 6137977.0461,5632644.5714 6138018.0461,5632706.5712 6138054.046,5632719.1538 6138061.2683,5632784.9944 6138099.0604,5632850.219 6138136.1883,5632870.5709 6138149.0458,5632914.5708 6138175.0458,5632992.5707 6138220.0457,5633039.872 6138144.2159,5633068.5705 6138091.046,5633076.5705 6138078.046,5633112.1208 6138024.8047,5633162.5704 6137933.0463,5633079.5705 6137886.0464,5633019.8029 6137851.2069,5632954.9758 6137810.021,5632882.5709 6137773.0466,5632822.1222 6137737.8165,5632744.5712 6137694.0467,5632673.5714 6137654.0468)))"
URBANO,Ezeiza,62700502,26.78,925,34.54,13.38,9.49,0.74,0.59,0.66,ALTO,"MULTIPOLYGON (((5634147.568 6140825.0408,5634075.5681 6140783.0409,5634006.5683 6140901.0407,5633922.5684 6141044.0404,5633832.5685 6141200.0401,5633770.5687 6141305.0398,5633834.5685 6141364.0397,5633826.4582 6141392.6961,5634234.5 6141767.0,5634244.8709 6141776.4962,5634261.7234 6141758.5386,5634400.8742 6141605.8142,5634432.2002 6141572.3426,5634391.6782 6141546.7025,5634379.5674 6141539.0395,5634293.5676 6141486.0396,5634208.5678 6141433.0397,5634128.1086 6141383.4698,5634052.5681 6141335.0398,5634146.5679 6141174.0402,5634227.5678 6141034.0404,5634298.5677 6140913.0407,5634224.5678 6140870.0408,5634147.568 6140825.0408)))"
URBANO,Ezeiza,62700605,28.76,1226,42.63,13.46,8.53,0.75,0.53,0.63,BAJO,"MULTIPOLYGON (((5634182.5683 6138647.5451,5634113.0684 6138607.0451,5634045.0685 6138723.0449,5633965.5687 6138858.0446,5633882.5688 6139000.0443,5633797.569 6139145.0441,5633889.5688 6139199.044,5633935.5687 6139226.0439,5634001.5685 6139264.0439,5634043.5685 6139289.0438,5634065.5684 6139302.0438,5634129.5683 6139339.0437,5634196.5681 6139378.0437,5634241.5681 6139301.0438,5634279.568 6139234.044,5634364.5679 6139090.0443,5634442.5677 6138955.0445,5634508.5676 6138841.0448,5634444.5678 6138802.0448,5634382.5679 6138764.0449,5634319.568 6138726.045,5634251.5682 6138687.045,5634182.5683 6138647.5451)))"
URBANO,Ezeiza,62700611,36.87,1554,42.15,12.04,7.92,0.67,0.49,0.57,BAJO,"MULTIPOLYGON (((5633100.5703 6138871.0445,5633149.5703 6138789.0446,5633174.5702 6138805.0446,5633266.5701 6138648.0449,5633352.0699 6138502.5452,5633430.5698 6138369.0455,5633497.5697 6138253.5457,5633575.5696 6138118.046,5633615.3705 6138049.7824,5633598.5695 6138055.5461,5633579.5696 6138063.5461,5633569.5696 6138067.5461,5633557.0696 6138076.0461,5633531.0696 6138092.5461,5633511.0697 6138080.5461,5633495.0697 6138108.046,5633487.5697 6138120.546,5633473.5697 6138125.046,5633466.0698 6138133.046,5633448.0698 6138149.0459,5633435.5698 6138159.0459,5633426.0698 6138165.5459,5633417.0698 6138169.0459,5633399.0699 6138175.0459,5633389.0699 6138177.5459,5633368.0699 6138179.0459,5633348.57 6138184.5458,5633337.07 6138190.0458,5633322.07 6138197.0458,5633295.0701 6138220.5458,5633289.5701 6138225.5458,5633268.5701 6138238.5457,5633263.5701 6138241.5457,5633258.0701 6138246.5457,5633254.0702 6138249.5457,5633239.5702 6138251.0457,5633235.5702 6138258.0457,5633227.0702 6138252.5457,5633223.5702 6138260.0457,5633212.5702 6138264.5457,5633184.5703 6138270.0457,5633178.0703 6138271.0456,5633163.5703 6138280.0456,5633158.5703 6138286.5456,5633144.5704 6138307.5456,5633136.5704 6138319.5455,5633112.0704 6138346.5455,5633107.5704 6138351.5455,5633104.5704 6138356.0455,5633086.5705 6138366.0454,5633069.5705 6138367.0454,5633062.0705 6138369.0454,5633044.5705 6138382.0454,5633027.0706 6138399.0454,5633020.5706 6138405.0454,5632991.0706 6138427.0453,5632963.0707 6138438.0453,5632954.0707 6138442.5453,5632945.5707 6138456.0452,5632933.5707 6138450.0453,5632921.5708 6138452.0453,5632906.5708 6138459.5452,5632896.0708 6138465.5452,5632891.5708 6138468.5452,5632869.0709 6138479.0452,5632846.0709 6138485.5452,5632833.0709 6138489.5452,5632815.571 6138519.0451,5632785.571 6138570.045,5632727.5711 6138647.0448,5632671.5712 6138722.0447,5632628.5713 6138780.0446,5632582.5714 6138841.0444,5632699.5711 6138912.0443,5632770.571 6138956.0443,5632843.5708 6139000.0442,5632910.5707 6139041.0441,5632973.5706 6139079.044,5633048.5704 6138956.0443,5633100.5703 6138871.0445)))"
URBANO,Ezeiza,62700614,22.49,850,37.79,13.6,8.31,0.76,0.52,0.63,BAJO,"MULTIPOLYGON (((5632056.5723 6139545.043,5632107.5722 6139477.0431,5632157.5721 6139409.0433,5632215.572 6139332.0434,5632272.5719 6139256.0436,5632329.5718 6139180.0437,5632395.5717 6139092.0439,5632442.5716 6139028.0441,5632489.5715 6138966.0442,5632535.5714 6138904.0443,5632582.5714 6138841.0444,5632502.5715 6138780.0445,5632469.5716 6138754.0446,5632460.5716 6138757.5446,5632454.0716 6138762.0446,5632447.5716 6138766.5446,5632436.5716 6138774.0445,5632429.5717 6138777.5445,5632425.0717 6138782.0445,5632419.0717 6138783.5445,5632391.0717 6138795.0445,5632377.0718 6138792.5445,5632369.0718 6138790.5445,5632330.5718 6138840.0444,5632232.572 6138967.0441,5632164.5721 6139054.044,5632105.5722 6139130.0438,5632053.0874 6139198.182,5632048.5723 6139204.0437,5631989.5724 6139280.0435,5631937.5725 6139347.0434,5631916.8408 6139373.6426,5631884.5726 6139415.0432,5631862.8129 6139443.1202,5631817.9273 6139501.0334,5631777.6342 6139462.5928,5631739.6567 6139426.0048,5631637.7659 6139332.4505,5631541.4328 6139243.5277,5631469.2111 6139183.4622,5631463.1868 6139189.079,5631458.373 6139194.4945,5631451.842 6139196.504,5632069.5674 6139763.5825,5632083.5722 6139740.0426,5632033.2873 6139699.9519,5631974.0054 6139650.8591,5632056.5723 6139545.043)))"
URBANO,Ezeiza,62700706,23.85,1026,43.02,13.2,7.15,0.73,0.45,0.57,BAJO,"MULTIPOLYGON (((5631451.842 6139196.504,5631126.8333 6138898.1426,5631106.5563 6138919.1501,5631198.4394 6139004.3838,5631167.5741 6139040.0438,5631117.5741 6139096.0437,5631053.3775 6139158.7806,5631003.3026 6139218.3936,5631040.5029 6139241.5468,5631114.1828 6139285.7563,5631179.7571 6139323.4615,5631239.5225 6139353.173,5631242.5739 6139355.0432,5631407.0005 6139459.86,5631490.1534 6139511.3707,5631554.9096 6139553.315,5631579.929 6139568.0324,5631643.1178 6139606.1002,5631700.8664 6139640.8906,5631758.9887 6139675.9062,5631820.5573 6139712.998,5632020.7129 6139838.8311,5632060.0722 6139779.5425,5632069.5674 6139763.5825,5631451.842 6139196.504)))"
URBANO,Ezeiza,62700714,15.72,1176,74.81,13.45,8.28,0.75,0.52,0.62,BAJO,"MULTIPOLYGON (((5631984.5727 6137646.0467,5631911.5729 6137605.0467,5631868.5729 6137649.0466,5631850.573 6137666.0466,5631816.573 6137703.0465,5631766.5731 6137757.0464,5631715.5732 6137812.0463,5631664.5733 6137867.0462,5631609.5734 6137927.0461,5631515.5735 6138028.0458,5631421.5737 6138131.0456,5631477.5736 6138183.0455,5631534.5735 6138236.0454,5631588.5734 6138287.0454,5631644.5732 6138338.0453,5631738.5731 6138234.0455,5631826.5729 6138140.0457,5631833.5729 6138133.0457,5631778.573 6138082.0458,5631724.5731 6138032.0459,5631735.5731 6138026.0459,5631781.573 6137975.046,5631832.573 6137920.0461,5631882.5729 6137865.0462,5631939.5728 6137802.0464,5631983.5727 6137755.0465,5632049.5726 6137683.0466,5631984.5727 6137646.0467)))"
URBANO,Ezeiza,62700717,22.43,1517,67.63,12.95,7.17,0.72,0.45,0.57,BAJO,"MULTIPOLYGON (((5632313.5722 6136748.0485,5632247.5723 6136710.0485,5632184.5725 6136819.0483,5632105.5726 6136955.048,5632022.5727 6137099.0477,5631939.5729 6137241.0474,5631856.573 6137383.0472,5631776.5731 6137519.0469,5631773.5731 6137528.0469,5631845.573 6137568.0468,5631911.5729 6137605.0467,5631984.5727 6137646.0467,5632066.5726 6137500.047,5632148.121 6137361.4065,5632226.5723 6137214.0475,5632311.7716 6137070.7434,5632388.3048 6136932.3323,5632449.3684 6136822.4176,5632381.7913 6136783.3369,5632313.5722 6136748.0485)))"
URBANO,Ezeiza,62700105,35.91,466,12.98,15,12.65,0.83,0.79,0.81,MUY ALTO,"MULTIPOLYGON (((5635575.5638 6149684.5238,5635532.5638 6149630.0239,5635478.564 6149571.024,5635426.5641 6149514.0241,5635386.5642 6149470.0242,5635367.5642 6149456.0242,5635362.5642 6149452.0242,5635286.5643 6149509.0241,5635227.5645 6149566.024,5635221.5645 6149572.024,5635217.5645 6149578.0239,5635157.5646 6149657.0238,5635108.5647 6149622.0238,5635105.5647 6149626.0238,5635095.5647 6149640.0238,5635083.5647 6149645.0238,5635069.5647 6149655.0238,5635054.5648 6149664.0238,5635039.5648 6149671.0237,5635028.5648 6149675.0237,5635023.5648 6149677.0237,5635007.5649 6149681.0237,5634990.5649 6149684.0237,5634966.565 6149600.0239,5634962.565 6149591.0239,5634884.5651 6149624.0238,5634844.5652 6149535.024,5634800.5653 6149455.0241,5634787.5653 6149430.0242,5634763.5654 6149388.0242,5634733.5655 6149342.0243,5634705.4469 6149303.2472,5634662.0624 6149325.9976,5634734.5463 6149452.4476,5634745.8468 6149475.1209,5634778.4599 6149533.3968,5634823.9607 6149634.98,5634880.5722 6149776.2443,5634904.9099 6149851.9027,5634923.4277 6149905.0752,5634927.8323 6149932.5808,5634953.936 6149972.3416,5634976.8647 6150012.7429,5635013.3712 6150080.9941,5635029.7727 6150106.919,5635054.6394 6150137.6056,5635076.8608 6150165.6469,5635102.7857 6150188.9264,5635108.8376 6150192.5631,5635134.5645 6150208.0227,5635164.5645 6150228.0227,5635184.5644 6150240.0226,5635192.5644 6150244.0226,5635200.5644 6150246.0226,5635208.5644 6150248.0226,5635216.5644 6150249.0226,5635225.5643 6150249.0226,5635233.5643 6150248.0226,5635241.5643 6150247.0226,5635250.5643 6150245.0226,5635257.5643 6150242.0227,5635265.5643 6150239.0227,5635269.5643 6150237.0227,5635275.5642 6150234.0227,5635283.5642 6150231.0227,5635288.5642 6150225.5227,5635307.5755 6150200.418,5635327.5642 6150174.0228,5635381.2136 6150082.9141,5635412.064 6150030.5231,5635422.564 6150013.0231,5635484.0639 6149906.5234,5635498.0639 6149883.0234,5635528.0638 6149829.0235,5635571.249 6149754.6145,5635587.8117 6149697.2228,5635575.5638 6149684.5238)))"
URBANO,Ezeiza,62700304,21.35,1937,90.73,12.74,7.85,0.71,0.49,0.59,BAJO,"MULTIPOLYGON (((5635074.5192 6144152.5277,5635210.0255 6144229.8143,5635333.7604 6144302.3927,5635414.497 6144348.3973,5635461.5649 6144269.0344,5635508.5648 6144190.0345,5635554.5647 6144111.0347,5635600.5647 6144031.0348,5635649.7801 6143954.7651,5635693.5634 6143880.0131,5635682.5645 6143876.0352,5635602.5647 6143830.0352,5635485.3255 6143761.4777,5635347.5652 6143682.0355,5635307.5653 6143755.0353,5635261.5653 6143835.0352,5635217.286 6143916.3212,5635168.5655 6143993.0348,5635122.5656 6144072.0347,5635074.5192 6144152.5277)))"
URBANO,Ezeiza,62700402,24.33,891,36.62,13.4,9.52,0.74,0.59,0.66,ALTO,"MULTIPOLYGON (((5636146.3474 6142726.1616,5636049.0198 6142670.9539,5635997.5641 6142756.0374,5635966.9497 6142813.2731,5635951.115 6142840.6942,5635893.1831 6142943.8128,5635880.4381 6142965.8269,5635851.8584 6143016.807,5635801.6508 6143104.4772,5635855.0643 6143134.0366,5635895.0642 6143156.5366,5635970.5641 6143198.0365,5635992.064 6143210.5365,5636062.5639 6143250.0364,5636142.5637 6143298.0364,5636228.4757 6143348.5169,5636273.2011 6143264.8164,5636316.6488 6143189.4219,5636375.4309 6143090.3869,5636424.6289 6143006.0474,5636470.5631 6142919.0372,5636357.255 6142850.5704,5636240.8554 6142783.8274,5636146.3474 6142726.1616)))"
