proceso_num,proceso_nombre,proceso_tipo,proceso_fecha_apertura,proceso_hora_apertura,proceso_estado
318-0006-CDI19,Contrato entre ACUMAR y el Ministerio de Justicia y Seguridad de la Ciudad Autónoma de Buenos Aires,Contratación Directa,2019/03/12,15:00:00,Dejado Sin Efecto
318-0005-CDI19,Adquisición de compresores de aire comprimido para EMC,Contratación Directa,2019/03/22,15:00:00,Dejado Sin Efecto
318-0010-LPR18,"Servicio de desinfección, desratización, desinsectación de edificios y unidades sanitarias móviles de ACUMAR.",Licitacion Privada,2019/03/22,15:00:00,Dejado Sin Efecto
318-0002-LPR19,"Contratación del servicio integral de limpieza, edificio sede ACUMAR- Almirante Brown 1378, CABA",Licitación Privada,2019/03/04,15:00:00,Adjudicado
318-0004-CDI19,Adquisición de bomba sumergible cloacal para la EMC Cañuelas,Contratación Directa,2019/05/16,16:00:00,Fracasado
318-0009-CDI19,Seguro Unidades Sanitarias Móviles - ACUMAR,Contratación Directa,2019/05/15,12:00:00,Dejado Sin Efecto
318-0007-CDI19,Adquisición de Zapatos de Seguridad (EPP) para ser utilizados por los agentes ACUMAR,Contratación Directa,2019/05/23,15:00:00,Dejado Sin Efecto
318-0022-CDI21,Contratación Servicio de Ploteo Vehicular,Compulsa Abreviada por Monto hasta M 150,2021/09/09,,Publicado
318-0023-CDI21,Contratación para la Adquisición de monitores y dispositivos de monitoreo,Contratación Directa por Compulsa Abreviada por monto mayor a MÓDULOS 150 y menor a MÓDULOS 1.300,2021/10/04,13:00:00,Publicado
318-0019-CDI21,ADQUISICION Y RECARGA DE MATAFUEGOS,Contratación Directa por Compulsa Abreviada por monto mayor a MÓDULOS 150 y menor a MÓDULOS 1.300,2021/10/06,13:00:00,Publicado
318-0009-LPU21,Contratación para la Adquisición de equipos para fortalecimiento del parque informático móvil,Licitación Pública,2021/10/07,12:00:00,Publicado
318-0007-LPU21,Contratación de una herramienta de interoperabilidad ,Licitación Pública,2021/10/15,13:00:00,Publicado
318-0002-CPU21,Contratación de Estaciones de Promoción e Interpretación Ambiental,Concurso Público,2021/11/05,12:00:00,Publicado
318-0024-CDI21,CONTRATACIÓN DE SERVICIO INTEGRAL DE MEDICINA LABORAL,CONTRATACIÓN DIRECTA,2021/11/01,11:00:00,Publicado
318-0013-LPR21,Adquisición de insumos y consumibles para equipos multiparamétricos modelo OAKTON PCD 650,LICITACIÓN PRIVADA,2021/11/11,12:00:00,Publicado
318-0002-CPR21,"CONTRATACIÓN DE UN SERVICIO PARA CARACTERIZACIÓN AMBIENTAL PREDIO EL PLUMERILLO, LOMAS DE ZAMORA",CONCURSO PRIVADO,2021/11/03,11:00:00,Publicado
318-0017-LPR21,Adquisición de Artículos de Librería, Licitación Privada,2021/11/05,12:00:00,Publicado
318-0035-CDI21,"Contratación de un seguro para vehículos integrantes de la flota automotor, Camiones Volcadores",CONTRATACION DIRECTA,2021/10/29,11:00:00,Publicado
318-0014-LPR21,Adquisición de indumentaria de trabajo para el personal de ACUMAR.,Licitación Privada,2021/11/09,13:00:00,Publicado
318-0015-LPR21,Adquisición de zapatos de seguridad para el personal de ACUMAR.,Licitación Privada,2021/11/09,12:00:00,Publicado
318-0020-LPR21,CONTRATACIÓN PARA LA ADQUISICIÓN DE CAJAS NAVIDEÑAS,LICITACIÓN PRIVADA,2021/11/26,12:00:00,Publicado
318-0034-CDI21,Adquisición de equipamiento para consultorios móviles.,Contratación Directa,2021/12/06,12:00:00,Publicado
318-0018-LPR21,Adquisición de CINCO MIL (5.000) contenedores de cartón corrugado.,Licitación Privada,2021/12/06,11:00:00,Publicado
318-0010-LPU21,Adquisición de insumos para la prevención de enfermedades bucodentales en el territorio de la Cuenca Matanza Riachuelo.,Licitación Pública,2021/12/16,13:00:00,Publicado
318-0019-LPR21,Adquisición de equipos e insumos de laboratorios para la Unidades Sanitarias Móviles,Licitación Privada,2021/12/17,13:00:00,Publicado
318-0027-CDI21,LICENCIAMIENTO DE SOFTWARE Y SERVICIOS DE MICROSOFT PARA ACUMAR,Contratación Directa por Adjudicación Simple por exclusividad,2021/12/15,15:00:00,Publicado
318-0038-CDI21,LOCACION DE INMUEBLE PARA LA SEDE OPERATIVA DE LA AUTORIDAD DE CUENCA MATANZA RIACHUELO,CONTRATACIÓN DIRECTA POR ADJUDICACIÓN SIMPLE POR LOCACIÓN DE INMUEBLES,2021/12/15,13:00:00,Publicado
318-0029-CDI21,ADQUISICIÓN DE SILLAS PARA OFICINA.,CONTRATACIÓN DIRECTA,2021/12/27,12:00:00,Publicado
318-0036-CDI21,Contratación para la Adquisición de equipamiento Access point/Wifi6.-  ,Contratación Directa por Compulsa Abreviada por monto mayor a MÓDULOS 150 y menor a MÓDULOS 1.300,2022/01/17,12:00:00,Publicado
