﻿establecimiento_curt,establecimiento_razon_social,calle_nombre,calle_numero,barrio_descripcion,localidad_id,localidad_descripcion,partido_id,partido_descripcion
9903609,OJEDA ROBERTO NESTOR,EDUARDO SAENZ,3458,La Matanaza,10,La Matanza,427,La Matanza
9965319,CAMAJUARE CISNEROS OLGA (EX LAVADERO YAGUAR, DE MARCOS A. CUEVA BURGA),AVENIDA BERNARDINO RIVADAVIA,2891,Lanús Oeste,10,Lanús,434,Lanús
9977966,ALARCON NATALIA ELIZABET,TENIENTE JOSÉ RANGUGNI,2724,Lanús Oesta,10,Lanús,434,Lanús
9978115,FRANZECE LEONARDO ENRIQUE (EX ESCENCIA URBANA SRL),AVENIDA GENERAL EUGENIO GARZÓN,5168,Ciudad Autónoma de Buenos Aires,10,Ciudad Autónoma de Buenos Aires,,Ciudad Autónoma de Buenos Aires
9978910,MONDELEZ ARGENTINA SA (EX COMPAÑIA ALIMENTICIA LOS ANDES SA),RUTA 40,KM 67,General Las Heras (Est. Las Heras),20,General Las Heras (Est. Las Heras),329,General Las Heras
10001389,CERVECERIA Y MALTERIA QUILMES S.A.I.C.A. Y G.,OSVALDO CRUZ,4004,Ciudad Autónoma de Buenos Aires,10,Ciudad Autónoma de Buenos Aires,,Ciudad Autónoma de Buenos Aires
25228762,SAMPALIONE ADRIANA MABEL,AVENIDA HIPÓLITO YRIGOYEN,12758,Adrogué,10,Almirante Brown,28,Almirante Brown
26000749,ZOLODA SA,AVENIDA HIPÓLITO YRIGOYEN,15689,Burzaco,10,Almirante Brown,28,Almirante Brown
26007397,PRODUCTOS SOLITAS SA,LUIS MARÍA DRAGO,1050,Burzaco,10,Almirante Brown,28,Almirante Brown
26007403,GALLETTAS AN DE JORGE ALBERTO BRAVO ZUÑIGA,JUAN XXIII,2472,Burzaco,10,Almirante Brown,28,Almirante Brown
26011493,GUIALE S.A.,PRESIDENTE ORTIZ,2151,Burzaco,10,Almirante Brown,28,Almirante Brown
26013817,LA SALTEÑA SA,LUIS MARÍA DRAGO,1164,Burzaco,10,Almirante Brown,28,Almirante Brown
26015491,LATIN CHEMICAL SUPPLIERS S.A.,TOMÁS GUIDO,2445,Burzaco,10,Almirante Brown,28,Almirante Brown
26029665,OFFAL EXP S.A.,LUIS MARÍA DRAGO,2760,Burzaco,10,Almirante Brown,28,Almirante Brown
26046402,PLAQUIMET S.A.,CABO 1º MORENO,1645,Burzaco,10,Almirante Brown,28,Almirante Brown
26059242,REXAM ARGENTINA S.A.,LUIS MARÍA DRAGO,2520,Burzaco,10,Almirante Brown,28,Almirante Brown
26099958,ESTABLECIMIENTOS TEXTILES ADESAL S.A.,AVENIDA ESPORA,2051,Burzaco,10,Almirante Brown,28,Almirante Brown
26134604,MICROPARQUE S.A,MELIÁN,2070,Burzaco,10,Almirante Brown,28,Almirante Brown
29023790,PETROLERA DEL CONOSUR S.A.,RUTA 210,21219,Glew,10,Almirante Brown,28,Almirante Brown
31002899,EMPRESA 501 S.A.,AVENIDA HIPÓLITO YRIGOYEN,19192,Longchamps,10,Almirante Brown,28,Almirante Brown
31055970,COREY S.A.,AVENIDA HIPÓLITO YRIGOYEN,18519,Longchamps,10,Almirante Brown,28,Almirante Brown
31137614,DANONE ARGENTINA S.A.,BERLÍN,50,Longchamps,10,Almirante Brown,28,Almirante Brown
38006135,AGROPATAGONICO S.A.,BERUTI,352/68,Avellaneda,10,Avellaneda,35,Avellaneda
38006401,TORNEMEC S.R.L.,MARIO BRAVO,749,Avellaneda,10,Avellaneda,35,Avellaneda
38007026,INTERNACIONAL DE CONGELADOS S.A.,COLÓN,576,Avellaneda,10,Avellaneda,35,Avellaneda
38014802,EPOJE S.R.L.,ROSETTI,238,Avellaneda,10,Avellaneda,35,Avellaneda
38026201,MARIA STROLOGO,AVENIDA BELGRANO,780,Avellaneda,10,Avellaneda,35,Avellaneda
38055829,MERCURI SACIF.FACENDA S.A CONTI-CONTI UTE,NUÑEZ,1642,Avellaneda,10,Avellaneda,35,Avellaneda
38059025,LOS KILL S.A.,GUTENBERG,2050,Avellaneda,10,Avellaneda,35,Avellaneda
38059179,FRIGORIFICO RUSSAN,FREIRE,45,Avellaneda,10,Avellaneda,35,Avellaneda
38063558,PLAZA S.H.,CHARLONE,841,Avellaneda,10,Avellaneda,35,Avellaneda
38063763,WAL-MART ARGENTINA S.R.L.,AVENIDA GENERAL GÜEMES,861,Avellaneda,10,Avellaneda,35,Avellaneda
38077722,FERNANDEZ Y CIA.S.A.,SARMIENTO,858,Avellaneda,10,Avellaneda,35,Avellaneda
38079344,PANYMAX  S.A.,25 DE MAYO,530,Avellaneda,10,Avellaneda,35,Avellaneda
38110566,NORAUTO ARGENTINA S.A.,AVENIDA GENERAL GÜEMES,861,Avellaneda,10,Avellaneda,35,Avellaneda
38139505,INFEBO,DE LA SERNA,266,Avellaneda,10,Avellaneda,35,Avellaneda
38157080,TECAPLAS S.A.,ALMAFUERTE,481,Avellaneda,10,Avellaneda,35,Avellaneda
38161087,CARNES AVELLANEDA S.R.L.,MONSEÑOR DE ANDREA,353,Avellaneda,10,Avellaneda,35,Avellaneda
38176005,OLIVOS DEL SUR ALIMENTOS SRL,12 DE OCTUBRE,174,Avellaneda,10,Avellaneda,35,Avellaneda
38191176,SERVICENTRO SAN EDUARDO SA,CHACABUCO,390,Avellaneda,10,Avellaneda,35,Avellaneda
38228902,LEGUIZAMON Y VIQUEIRA S.R.L.,CABILDO,1947/49,Avellaneda,10,Avellaneda,35,Avellaneda
39096456,BARICOSMOS S.A.,CASTELLI,356,Crusesita,10,Avellaneda,35,Avellaneda
40021393,EXOLGAN S.A.,JUAN DÍAZ DE SOLIS,349,Dock Sud,10,Avellaneda,35,Avellaneda
40032320,PAMPACO SRL,AVENIDA DEBENEDETTI,2260,Dock Sud,10,Avellaneda,35,Avellaneda
40051192,LOGINTER SA,JUAN DÍAZ DE SOLIS,1935,Dock Sud,10,Avellaneda,35,Avellaneda
40120034,SOPRANO S.A.,12 DE OCTUBRE Y LAMADRID ,761/65 - 762,Dock Sud,10,Avellaneda,35,Avellaneda
40156460,LILIANA ALLER,AVENIDA AGUSTÍN DEBENEDETTI,2438,Dock Sud,10,Avellaneda,35,Avellaneda
41013106,RODRIGUEZ Y PARISE SH,TRES SARGENTOS,1626,Gerli,10,Avellaneda,35,Avellaneda
41014929,BROSIO Y CIA. S.A.,FLORENCIO VARELA,1650,Gerli,10,Avellaneda,35,Avellaneda
41061602,RED DEER S.R.L.,LAFUENTE,740/42,Gerli,10,Avellaneda,35,Avellaneda
41066317,SIGNORELLI FRANCISCO MARIO,RECONQUISTA,1927,Gerli,10,Avellaneda,35,Avellaneda
42000877,TRANSPORTE BARRACAS S.A.,EDMUNDO FERNÁNDEZ,786,Piñeyro,10,Avellaneda,35,Avellaneda
42004417,ANDREANI LOGISTICA S.A.,PIENOVI,104,Piñeyro,10,Avellaneda,35,Avellaneda
42018384,PINTURAS PASCO S.A.,MENDOZA,1867,Piñeyro,10,Avellaneda,35,Avellaneda
42022831,ROLANPLAST S.A.,MARIO BRAVO,959,Piñeyro,10,Avellaneda,35,Avellaneda
42029397,ALBERTO MALITO Y CIA. S.R.L.,AVENIDA HIPÓLITO YRIGOYEN,1050,Piñeyro,10,Avellaneda,35,Avellaneda
42030034,ESTABLECIMIENTOS FRATE SACIFIA,FLORIDA,1886,Piñeyro,10,Avellaneda,35,Avellaneda
42056041,LA GALVANOPLASTICA S.A.,SANTA FE,1567,Piñeyro,10,Avellaneda,35,Avellaneda
42064695,COPERATIVA DE TRABAJO LAVALAN LIMITADA,CONESA,1727,Piñeyro,10,Avellaneda,35,Avellaneda
42067207,FERRARO JUAN,ITAPIRÚ,1748,Piñeyro,10,Avellaneda,35,Avellaneda
42077299,S. VISENTINI Y CIA. S.A.,ENTRE RÍOS,1539,Piñeyro,10,Avellaneda,35,Avellaneda
42111016,LASERRE S.A,PASAJE CUBA,748,Piñeyro,10,Avellaneda,35,Avellaneda
42115359,ESPIGA DE ORO S.A,MENDOZA,1560/64,Piñeyro,10,Avellaneda,35,Avellaneda
42151715,VENTURA, MALITO E HIJOS,ESPAÑA,1060,Piñeyro,10,Avellaneda,35,Avellaneda
42160014,INDUSTRIAS TERMOPLASTICAS RIDER SRL,AVENIDA RIVADAVIA,1148,Piñeyro,10,Avellaneda,35,Avellaneda
42225157,GASTRO EVENTOS S.A.,CHARLONE,932,Piñeyro,10,Avellaneda,35,Avellaneda
43146963,DISTRICEL S.R.L.,JOSÉ INGENIEROS,760,Sarandí,10,Avellaneda,35,Avellaneda
135000180,HIJOS DE PEDRO VINCENTI SA,RICARDO ROJAS,S/N,Cañuelas,30,Cañuelas,134,Cañuelas
135002214,SAMAP S.A.,RUTA 3,KM 32,Cañuelas,30,Cañuelas,134,Cañuelas
135002672,GRABYA S.R.L.,RUTA 205,KM 69,500,Cañuelas,30,Cañuelas,134,Cañuelas
135013807,MOLINO CAÑUELAS SACIFIA,KENNEDY,160,Cañuelas,30,Cañuelas,134,Cañuelas
135064878,JUMBO RETAIL ARGENTINA S.A.,AZCUÉNAGA,738,Cañuelas,30,Cañuelas,134,Cañuelas
135080908,MARCELO FABIAN FERNANDEZ,VARELA,S/N,Cañuelas,30,Cañuelas,134,Cañuelas
135169139,N FERRARIS S.A.,RUTA 205,KM 60,5,Cañuelas,30,Cañuelas,134,Cañuelas
234009534,CATTER MEAT S.A,MARIANA ARBEL,3451,Esteban Echeverría,10,Esteban Echeverría,260,Esteban Echeverría
236011788,FRANCISCO DURAN S.R.L.,DARDO ROCHA,1452,El Jagüel,10,Esteban Echeverría,260,Esteban Echeverría
237005915,INDUSTRIA QUIMICA ALIMENTARIA S.A.,ZUVIRÍA,2075,Luis Guillón,10,Esteban Echeverría,260,Esteban Echeverría
237010797,SYNTEX S.A.,LUIS DE SARRO,501,Luis Guillón,10,Esteban Echeverría,260,Esteban Echeverría
237024855,ROEMMERS SAICF - PREDIO LUIS GUILLON,ÁLVARO BARROS,1113,Luis Guillón,10,Esteban Echeverría,260,Esteban Echeverría
237242532,FERNANDEZ MARIELA LEONOR (GRANJA PUQUI),RUTA DE LA TRADICIÓN,1706,Luis Guillón,10,Esteban Echeverría,260,Esteban Echeverría
238006225,QUIMICA TRUE S.A.C.I.F.,AVENIDA PEDRO DREYER,2678,Monte Grande,10,Esteban Echeverría,260,Esteban Echeverría
238206373,CARINA ALEJANDRA PODESTA,AVENIDA FAIR,72,Monte Grande,10,Esteban Echeverría,260,Esteban Echeverría
239000598,NEUMATECH S.A.,DEL PROGRESO,7238,9 de Abril,10,Esteban Echeverría,260,Esteban Echeverría
239010504,SCRAPSERVICE SA,RUTA DE LA TRADICIÓN,7424,9 de Abril,10,Esteban Echeverría,260,Esteban Echeverría
239040945,FABRICA DE CARROCERIAS LOS CUATRO ASES S.A.,RUTA DE LA TRADICIÓN,4139,9 de Abril,10,Esteban Echeverría,260,Esteban Echeverría
239057141,ALPROS S. A.,LUIS IRIBARNE,1809,9 de Abril,10,Esteban Echeverría,260,Esteban Echeverría
251002136,SIDERAR SAIC,BARREIRO,S/N,Canning,10,Ezeiza,270,Ezeiza
252004580,CHEMOTECNICA S.A.,PRESBÍTERO JUAN GONZÁLEZ Y ARAGÓN,207,Carlos Spegazzini,10,Ezeiza,270,Ezeiza
252006416,CERAMICOS SPEGAZZINI S.A.,AUTOPISTA EZEIZA-CAÑUELAS,KM 43,5,Carlos Spegazzini,10,Ezeiza,270,Ezeiza
252154414,LIBERTADOR MOTORS SOCIEDAD ANONIMA,GUILLERMO MARCONI,805,Carlos Spegazzini,10,Ezeiza,270,Ezeiza
252238954,PARNOR S.A.,CALLE S/N,701,Carlos Spegazzini,10,Ezeiza,270,Ezeiza
253002011,CONUAR SA (COMBUSTIBLES NUCLEARES ARGENTINOS),PRESBÍTERO JUAN GONZÁLEZ Y ARAGÓN,15,José María Ezeiza,10,Ezeiza,270,Ezeiza
292076608,CORPORACION AVICOLA S.A.,RUTA 40,KM 60,5,General Hornos,10,General Hornos,329,General Las Heras
405047471,LOMSICAR SAICIF Y A,AVENIDA DIRECTORIO,6079,Ciudad Autónoma de Buenos Aires,10,,,Ciudad Autónoma de Buenos Aires
405072824,GONZALEZ MARINE,BLANCO ENCALADA,682/84,La Matanza,10,La Matanza,427,La Matanza
406011556,CLOROX ARGENTINA SA,CASTRO BARROS,2050,Aldo Bonzi,10,La Matanza,427,La Matanza
406012553,B.A.SANI SA,CAMINO DE CINTURA,7024,Aldo Bonzi,10,La Matanza,427,La Matanza
406091237,UNIVERSAL GROUP INC. S.A.,JUNCAL,951,Aldo Bonzi,10,La Matanza,427,La Matanza
408051116,FRIGORIFICO ANTARTIDA S.R.L.,AVENIDA BRIGADIER GENERAL JUAN MANUEL DE ROSAS,19918,González Catán,10,La Matanza,427,La Matanza
408092089,MARTA SARA PARODI,PADRE MARIO PANTALEO,165,González Catán,10,La Matanza,427,La Matanza
408100661,LA VECINAL DE MATANZA S.A.C.I. DE MICRO OMNIBUS,SENGUEL,5936/90,González Catán,10,La Matanza,427,La Matanza
408226507,FUNDICIONES DEL SOL S.R.L,ARRECIFES,1205,González Catán,10,La Matanza,427,La Matanza
409015896,ZAMER RENE CARLOS,AVENIDA BRIGADIER GENERAL JUAN MANUEL DE ROSAS,11836/46,Gregorio de Laferrere,10,La Matanza,427,La Matanza
409075500,YES SERVICE S.A.,AVENIDA BRIGADIER GENERAL JUAN MANUEL DE ROSAS,11711,Gregorio de Laferrere,10,La Matanza,427,La Matanza
409118269,PEDRO PORCARIO E HIJOS S.A,AVENIDA BRIGADIER GENERAL JUAN MANUEL DE ROSAS,11436/58/66/80,Gregorio de Laferrere,10,La Matanza,427,La Matanza
409230046,HELADOS MARPE  S.R.L.,ASCASUBI,5307,Gregorio de Laferrere,10,La Matanza,427,La Matanza
410003370,DORWIN S.R.L.,LAFAYETTE,175,Isidro Casanova,10,La Matanza,427,La Matanza
410008955,MUNIESA , JOSE MARIA,HERRERA,390/94,Isidro Casanova,10,La Matanza,427,La Matanza
410010545,TAMBORES  DEL SUR  SRL,AVENIDA GENERAL ROJO,1483,Isidro Casanova,10,La Matanza,427,La Matanza
410022555,ENVASES ANKA S.A.,LA HAYA,3051,Isidro Casanova,10,La Matanza,427,La Matanza
410025433,HECTOR FERREIRA S.A.,ISLAS MALVINAS,4466,Isidro Casanova,10,La Matanza,427,La Matanza
410033353,CARRIZO HUMBERTO RAMON,JEAN JAURES,5116,Isidro Casanova,10,La Matanza,427,La Matanza
410043130,ANDRES LAGOMARSINO SA,PEKÍN,2961,Isidro Casanova,10,La Matanza,427,La Matanza
410083709,ALDERETE JOSE A. Y ALDERETE ADRIAN A. S.H.,BALBASTRO,5958,Isidro Casanova,10,La Matanza,427,La Matanza
410097607,CONCRETE GRUPO PICA S.A.,AVENIDA ANTARTIDA ARGENTINA,6727,Isidro Casanova,10,La Matanza,427,La Matanza
410099915,INDUSTRIAS MAQTOR S.A.,AVENIDA BRIGADIER GENERAL JUAN MANUEL DE ROSAS,7024,Isidro Casanova,10,La Matanza,427,La Matanza
411003874,BELTRAMI CLAUDIO FABIAN,OLAZABAL,256,La Tablada,10,La Matanza,427,La Matanza
411004031,INPACO S.A.C.I. E I.,MONTEVIDEO,525,La Tablada,10,La Matanza,427,La Matanza
411005922,FRISBIX SRL ( EX ELGRANDE MARIO L. Y  CELIS DANIEL A.  S.H.),DOCTOR IGNACIO ARIETA,4345,La Tablada,10,La Matanza,427,La Matanza
411013842,CARTBOX SA,AVENIDA INTENDENTE CROVARA ,167,La Tablada,10,La Matanza,427,La Matanza
411014955,ALESTEL S.R.L.,AVENIDA INTENDENTE CROVARA ,2948/62,La Tablada,10,La Matanza,427,La Matanza
411018298,LYN S.A.C.I.,SAN PEDRO,2097,La Tablada,10,La Matanza,427,La Matanza
411020246,SKINS S.A.,SANTAMARÍA,4444,La Tablada,10,La Matanza,427,La Matanza
411029652,TEXBRAT S.R.L.,AVENIDA SAN MARTÍN,5524,La Tablada,10,La Matanza,427,La Matanza
411031785,CAPPELLETTI CARLOS FAUSTINO Y CAPPELLETTI DOMINGO FEDERICO,AVENIDA INTENDENTE CROVARA ,2691,La Tablada,10,La Matanza,427,La Matanza
411039903,INDUSTRIAS PLASTICAS RAO S.R.L,VICTORICA,242,La Tablada,10,La Matanza,427,La Matanza
411045256,ACINDAR INDUSTRIA ARGENTINA DE ACEROS S.A.,DOCTOR IGNACIO ARIETA,4936,La Tablada,10,La Matanza,427,La Matanza
411046130,LAMINACION GORRITI S.A.,GORRITI,226/50,La Tablada,10,La Matanza,427,La Matanza
411047069,FARICCI S.R.L.,CORONEL BRANDSEN,4542,La Tablada,10,La Matanza,427,La Matanza
411048011,KENNILAR S.R.L,LAMBARÉ,4740,La Tablada,10,La Matanza,427,La Matanza
411051707,PINKY´S S.R.L.,CORONEL BRANDSEN,5302,La Tablada,10,La Matanza,427,La Matanza
411055026,PRODUCTOS TRIMAK S.A.,QUINTANA,4442,La Tablada,10,La Matanza,427,La Matanza
411055309,UNION DE CONSIGNATARIOS PAMPEANOS S.A.,AVENIDA SAN MARTIN,4529,La Tablada,10,La Matanza,427,La Matanza
411057778,CONSTRUCTORA VM SRL,DEFENSA,434/436,La Tablada,10,La Matanza,427,La Matanza
411058331,A Y A GABRIELI S.A.,AVENIDA CROVARA,3201,La Tablada,10,La Matanza,427,La Matanza
411068309,DROQUIMAR SRL,AVENIDA CROVARA,2000/14,La Tablada,10,La Matanza,427,La Matanza
411084750,EMANUEL MARCELO MALDONADO (EX GRIFER S.A.),AVENIDA CROVARA,3665,La Tablada,10,La Matanza,427,La Matanza
411092205,DAMIATONY S.R.L,ANATOLE FRANCE,2626,La Tablada,10,La Matanza,427,La Matanza
411098542,IULIANO JOSE, IULIANO ANTONONIO Y LOPEZ JAVIER SOC.DE HECHO,CAAGUAZÚ,1344,La Tablada,10,La Matanza,427,La Matanza
411109118,VISION EXP  S.R.L.,FINLANDIA,5042,La Tablada,10,La Matanza,427,La Matanza
411119308,PAZOS CLAUDIO OSCAR,ATAHUALPA,5962,La Tablada,10,La Matanza,427,La Matanza
411136350,MUNDO PAST  S.R.L.,PRINGLES,4918,La Tablada,10,La Matanza,427,La Matanza
411178855,HES S.A.,CHICLANA,101/21,La Tablada,10,La Matanza,427,La Matanza
411185198,DITRIBEBIDAS S.R.L.,DOCTOR IGNACIO ARIETA,4232,La Tablada,10,La Matanza,427,La Matanza
411185273,RECIEN HORNEADO S.A.,LISANDRO DE LA TORRE,1609,La Tablada,10,La Matanza,427,La Matanza
411211798,CROVARA 3002 SRL,AVENIDA CROVARA,3002,La Tablada,10,La Matanza,427,La Matanza
412003439,RECIENTO S.A,AVENIDA GENERAL PAZ,12383,Lomas del Mirador,10,La Matanza,427,La Matanza
412005037,INDUSTRIAS QUIMICAS ANAHI SRL,ALICIA MOREAU DE JUSTO,3655,Lomas del Mirador,10,La Matanza,427,La Matanza
412008274,ARNALDO L. VALLEJO Y DANTE E. VALLEJO S.H.,NECOCHEA,4244,Lomas del Mirador,10,La Matanza,427,La Matanza
412008403,ALVAREZ JUAN MARTIN,SALGUERO,1628,Lomas del Mirador,10,La Matanza,427,La Matanza
412013797,GAETANI HNOS S.C.,YAPEYÚ,1025,Lomas del Mirador,10,La Matanza,427,La Matanza
412020252,LAS DOÑAS 2010 S.R.L.,ROQUE SAENZ PEÑA,3502,Lomas del Mirador,10,La Matanza,427,La Matanza
412027848,CGR S.A.,MATHEU,874,Lomas del Mirador,10,La Matanza,427,La Matanza
412028166,DESES PLAST S.R.L,POZOS,850,Lomas del Mirador,10,La Matanza,427,La Matanza
412028418,R. NETO S.A.,SIMÓN BOLIVAR,3441,Lomas del Mirador,10,La Matanza,427,La Matanza
412028470,GALVANOORIENTE S.R.L,SARGENTO CABRAL,4112/20,Lomas del Mirador,10,La Matanza,427,La Matanza
412036291,AUTOPARTES LC S.R.L.,MORENO,3493/97,Lomas del Mirador,10,La Matanza,427,La Matanza
412038004,BOCCIO PATRICIO HORACIO,ESNAOLA,5931,Lomas del Mirador,10,La Matanza,427,La Matanza
412039148,RODRIGUES JOSE ANTONIO,VENANCIO FLORES,776 D,Lomas del Mirador,10,La Matanza,427,La Matanza
412039698,PRODUCTOS LA NIRVA S.A.,DORREGO,874,Lomas del Mirador,10,La Matanza,427,La Matanza
412044586,RUBEN GARCIA,LINIERS,786/88,Lomas del Mirador,10,La Matanza,427,La Matanza
412044654,SER COLOR S.A,SIMÓN BOLIVAR,3584,Lomas del Mirador,10,La Matanza,427,La Matanza
412045248,J.N.G. PLAST S.R.L.,CHARCAS,2573,Lomas del Mirador,10,La Matanza,427,La Matanza
412087309,ALPRE  SRL,ROQUE SAENZ PEÑA,2761,Lomas del Mirador,10,La Matanza,427,La Matanza
412089105,TALLERES METALURGICOS SH,FAMAILLÁ,515,Lomas del Mirador,10,La Matanza,427,La Matanza
412101012,4  DE NOVIEMBRE SRL,CHARCAS,3852,Lomas del Mirador,10,La Matanza,427,La Matanza
412116580,TOSTADERO PARANA S.A.,VERTIZ,458,Lomas del Mirador,10,La Matanza,427,La Matanza
412126121,MERCOLA SRL,IBARROLA,144,Lomas del Mirador,10,La Matanza,427,La Matanza
412143920,LACTEOS BARRAZA S.A.,LAS HERAS,4144,Lomas del Mirador,10,La Matanza,427,La Matanza
412145061,LUPUM S.A.,ALVEAR,3439,Lomas del Mirador,10,La Matanza,427,La Matanza
412184060,VERAYE OMNIBUS S.A.,QUINTANA,3657,Lomas del Mirador,10,La Matanza,427,La Matanza
412195295,GRAMABI SRL,ROQUE SAENZ PEÑA,3727,Lomas del Mirador,10,La Matanza,427,La Matanza
412204133,LAURENCENA SRL,AVENIDA SAN MARTIN,3694,Lomas del Mirador,10,La Matanza,427,La Matanza
412220379,GNC GALILEO,MORENO,3551,Lomas del Mirador,10,La Matanza,427,La Matanza
413031684,JOSE LOPEZ - M.E. FERRAROTTI S.H.,MENDEZ DE ANDES,1607,Rafael Castillo,10,La Matanza,427,La Matanza
415000206,FELTEX S.R.L.,JUJUY,4045,San Justo,10,La Matanza,427,La Matanza
415013244,INTERPACK S.A. (DIV. RECORTES),COLONIA,1451,San Justo,10,La Matanza,427,La Matanza
415015309,KAMIK ARGENTINA (EX PERELLO S.R.L.),CENTENERA,3771,San Justo,10,La Matanza,427,La Matanza
415016283,DINO QUARCHIONI Y CIA SRL,AVENIDA BRIGADIER GENERAL JUAN MANUEL DE ROSAS,5538,San Justo,10,La Matanza,427,La Matanza
415020587,FANGALA S.A.,ALMAFUERTE,3827,San Justo,10,La Matanza,427,La Matanza
415020822,MULTIPAP S.R.L.,ALMAFUERTE,4170,San Justo,10,La Matanza,427,La Matanza
415022635,IMPERIAL MOTOR SA,MIRALLA,4386,San Justo,10,La Matanza,427,La Matanza
415024462,BALLENA AZUL S.A.,AVENIDA BRIGADIER GENERAL JUAN MANUEL DE ROSAS,2238,San Justo,10,La Matanza,427,La Matanza
415024806,VILLA D´AGRI SRL,DOCTOR IGNACIO ARIETA,4108,San Justo,10,La Matanza,427,La Matanza
415032269,ESTABLECIMIENTO LOS CALVOS SRL,CATRIEL,3633,San Justo,10,La Matanza,427,La Matanza
415032429,PANIFICACION G & M S.A.,CABRERA,2540,San Justo,10,La Matanza,427,La Matanza
415050256,LABORATORIO CEADE S.A.,ASIA,3836,San Justo,10,La Matanza,427,La Matanza
415059501,CHIRO SRL,YERÚA,3092,San Justo,10,La Matanza,427,La Matanza
415094939,ORTENZI EDUARDO OMAR,MOLDES,3267,San Justo,10,La Matanza,427,La Matanza
415097992,COMPAÑIA MUNDIAL DIESEL S.R.L.,AVENIDA BRIGADIER GENERAL JUAN MANUEL DE ROSAS,4686,San Justo,10,La Matanza,427,La Matanza
415100241,AURARIA S.R.L.,MONSEÑOR MARCÓN,3877,San Justo,10,La Matanza,427,La Matanza
415164489,NORBERTO FERNANDO BATLLE,THAMES,3844,San Justo,10,La Matanza,427,La Matanza
415166452,GASTON EZEQUIEL REYNOSO FERNANDEZ,PERIBEBUY,2869,San Justo,10,La Matanza,427,La Matanza
415185255,RESMATIC S.A.,ALVEAR,3555,San Justo,10,La Matanza,427,La Matanza
415219066,ROMERO VICTOR ALBERTO,MONSEÑOR BUFANO,4290,San Justo,10,La Matanza,427,La Matanza
416003954,CRISTACOL S.A.,CALLAO,1430,Tapiales,10,La Matanza,427,La Matanza
416031964,TRANSPORTE QUIRNO COSTA SACI,LOS NOGALES,1350,Tapiales,10,La Matanza,427,La Matanza
416053607,AVICOLA 9 DE ABRIL S.R.L.,DONOVAN,1082,Tapiales,10,La Matanza,427,La Matanza
416064856,JUMBO RETAIL ARGENTINA S.A.,AVENIDA VELEZ SARFIELD,567,Tapiales,10,La Matanza,427,La Matanza
416078884,DOS-MAR SRL,RIOBAMBA,362,Tapiales,10,La Matanza,427,La Matanza
418004027,FLEXAL S.R.L.,COCHABAMBA,1835/59,Villa Eduardo Madero,10,La Matanza,427,La Matanza
418004188,CEARCA S.A.,DEAN FUNES,1942,Villa Eduardo Madero,10,La Matanza,427,La Matanza
418025503,MAGLIOLAC S.R.L.,COCHABAMBA,1929,Villa Eduardo Madero,10,La Matanza,427,La Matanza
418033379,JORGE OMAR SENRA,AVENIDA VELEZ SARFIELD,928,Villa Eduardo Madero,10,La Matanza,427,La Matanza
418038329,RITOSSA Y CIA S.R.L.,MONTES DE OCA,432,Villa Eduardo Madero,10,La Matanza,427,La Matanza
418056378,ROMANO WALTER Y ROMANO GUILLERMO,COSTA RICA,312,Villa Eduardo Madero,10,La Matanza,427,La Matanza
418061037,CARONTE JORGE LUCAS,BARROS PAZOS,1530,Villa Eduardo Madero,10,La Matanza,427,La Matanza
418077816,LA RAMONA S.R.L.,MARIQUITA THOMPSON,2501,Villa Eduardo Madero,10,La Matanza,427,La Matanza
418123407,LAVORATO ANALIA,ROSETTI,889,Villa Eduardo Madero,10,La Matanza,427,La Matanza
418149742,NOVELLI DAMIAN ANDRES,AVENIDA INTENDENTE CROVARA,1950,Villa Eduardo Madero,10,La Matanza,427,La Matanza
420003988,ROYAL CANIN ARGENTINA S.A.,AVENIDA BRIGADIER GENERAL JUAN MANUEL DE ROSAS,26478,Virrey del Pino,10,La Matanza,427,La Matanza
420016728,ATILIO ETCHELAR S.A.,AVENIDA BRIGADIER GENERAL JUAN MANUEL DE ROSAS,21028,Virrey del Pino,10,La Matanza,427,La Matanza
420018197,MADERSOL S.A.,JUAN A. GELLY,6304,Virrey del Pino,10,La Matanza,427,La Matanza
420057691,HDK S.A.,RUTA 3,KM 44,200,Virrey del Pino,10,La Matanza,427,La Matanza
421194425,GLOBAL ALIMENTARIA SRL,CORONEL BURELAS,468,Gerli,10,Lanús,434,Lanús
422180847,QUIMANT S.R.L.,COMANDANTE MAMBERTI,1358,Lanús Este,10,Lanús,434,Lanús
422216515,RAUL CONBERSE SRL,GUATEMALA,2667,Lanús Este,10,Lanús,434,Lanús
423001288,MADRIGALE GLADYS NOEMI,CORONEL SEGUÍ,947,Lanús Oeste,10,Lanús,434,Lanús
423003701,RODRIGUEZ DAVID EDUARDO,BALCARCE,2752,Lanús Oeste,10,Lanús,434,Lanús
423004357,FRIGORIFICO RUFFA S.R.L.,BLANCO ENCALADA,339,Lanús Oeste,10,Lanús,434,Lanús
423005583,GRANJA OLINDO SRL,ZULOAGA,127,Lanús Oeste,10,Lanús,434,Lanús
423010327,SUCESORES DE LUIS DOBAO,CARLOS TEJEDOR,1679,Lanús Oeste,10,Lanús,434,Lanús
423014370,PEREZ CARLOS ALBERTO,RUCCI,2935,Lanús Oeste,10,Lanús,434,Lanús
423022351,PAINT S.R.L.,ARISTÓBULO DEL VALLE,2080,Lanús Oeste,10,Lanús,434,Lanús
