establecimiento_curt,establecimiento_razon_social,direccion ,partido_descripcion,lat,lon,subcuenca,agente_contaminante,grandes_aportantes,intervencion_compleja,dock_eze_pic
90584336482,ODFJELL TERMINALS TAGSA S.A.,MORSE-1° SECC. LADO ESTE-ZONA INFLAMABLES SN,AVELLANEDA,"-34,63837051","-58,34424591",Fuera de Cuenca Hídrica,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,,DOCK SUD
90581652885,RIZEN ARGENTINA S.A.,SARGENTO PONCE 2900,AVELLANEDA,"-34,65919113","-58,3268013",Fuera de Cuenca Hídrica,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,,DOCK SUD
40594477514,SHELL CAPSA,AEROPUERTO MINISTRO PISTARINI sn,EZEIZA,"-34,91296387","-58,66836548",Cuenca Alta Rio Matanza,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,,EZE
90403698096,COOPERATIVA DE TRABAJO DECOSUR LIMITADA,MORSE-ESQUINA SARGENTO PONCE -,AVELLANEDA,"-34,65417862","-58,33761597",Fuera de Cuenca Hídrica,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,,DOCK SUD
69491937399,PETRO RIO COMPAÑIA PETROLERA S.A.,GENOVA 1440,AVELLANEDA,"-34,64872742","-58,33546448",Fuera de Cuenca Hídrica,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,,DOCK SUD
90475473752,YPF SA,GENOVA SN,AVELLANEDA,"-34,65388107","-58,32343292",Fuera de Cuenca Hídrica,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,,DOCK SUD
70440139433,ANTIVARI S.A.,MORSE SN,AVELLANEDA,"-34,63889313","-58,34302521",Fuera de Cuenca Hídrica,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,,DOCK SUD
90475473226,YPF SA,GENOVA NA,AVELLANEDA,"-34,63539886","-58,34319687",Fuera de Cuenca Hídrica,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,,DOCK SUD
20219502737,DRACONIS S.A.,GONZALES Y ARAGÓN 18391,EZEIZA,"-34,81890488","-58,56447983",Cuenca Media A° Aguirre,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,,EZE
40613478716,SHELL CAPSA,AUTOPISTA RICCHIERI km 28.500,EZEIZA,"-34,74612808","-58,50082397",Cuenca Baja Rio Matanza,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,,EZE
20413611166,JORGE L. REBAGLIATI E HIJOS S.R.L (CINTRA),DARSENA DE INFLAMABLES LADO ESTE S/N,AVELLANEDA,"-34,63364","-58,338311",Fuera de Cuenca Hídrica,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,,DOCK SUD
60410663178,AXION ENERGY ARGENTINA S.R.L. (ESSO PETROLERA ARGENTINA S.R.L.),AV. RICHIERI s/n,EZEIZA,"-34,811409","-58,54219437",Cuenca Media A° Ortega,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,,EZE
10322900447,PETROLERA DEL CONOSUR S.A.,MORSE 1897,AVELLANEDA,"-34,64436722","-58,33650589",Fuera de Cuenca Hídrica,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,,DOCK SUD
39421035096,ENERGEN S.A.,GÉNOVA 1429,AVELLANEDA,"-34,65453319","-58,33755869",Fuera de Cuenca Hídrica,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,,DOCK SUD
96603251418,ORVOL S.A.,MORSE s/nº,AVELLANEDA,"-34,6424408","-58,33994675",Fuera de Cuenca Hídrica,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,,DOCK SUD
40380830359,AEROLINEAS ARGENTINAS SA,Av. TENIENTE MORILLAS,EZEIZA,-34.8038393,-58.5289953,Cuenca Media A° Ortega,NO AC,NO GRANDE APORTANTE,,EZE
30360218731,CENTRAL DOCK SUD S.A.,Av. Debenedetti 163,AVELLANEDA,-34.6535030,-58.3435290,Cuenca Baja Riachuelo,NO AC,NO GRANDE APORTANTE,,DOCK SUD
90475473336,YPF SA,"Av. Gral Richieri Km 33,5",EZEIZA,-34.8113384,-58.5407780,Cuenca Media A° Ortega,NO AC,NO GRANDE APORTANTE,,EZE
20704373091,MATERIA HERMANOS S.A.C.I.F.,Morse s/n,AVELLANEDA,-34.642965,-58.3401663,Fuera de Cuenca Hídrica,NO AC,NO GRANDE APORTANTE,,DOCK SUD
97482495846,BRAVESTAR S.R.L.,CUARTEL V,LAS HERAS,-34.9877810,-58.9734090,Cuenca Alta A° Rodriguez,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
20483899169,INTERCARGO S.A.C,AEROPUERTO INTERNACIONAL MINISTRO PISTARINI SN,EZEIZA,"-34,81916046","-58,53618622",Cuenca Media A° Ortega,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,EZE
